tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0663dd9bfe2e2e6d2b47c086ce930f86aa577a897d2cd7b9254233c2ea115667,-1,0,1,167.91807408,1560831731,Ticket,281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e
1e2d92f00a90efe334dd5ac44ef83207fa0e2d3479689a1e6974d6dcc81153ad,-1,0,1,167.91807408,1560831731,Ticket,281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e
3590cbddc0ac5b56b1c432cd05e762bcea5f045a2857ca442f3e7a679fd22f6a,-1,0,1,167.91807408,1560831731,Ticket,281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e
c9f9bbfff62c2d549c8dea23d8daa5faaafc1577a87f7338460870e742bd2a9e,-1,0,1,167.91807408,1560831731,Ticket,281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e
cae0615b9e134ba8c80397233d3f48062474b7556394eb4c3b8b1a50fdd3cbfc,-1,0,1,167.91807408,1560831731,Ticket,281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e
d8128c96a3945d0c4da71dbe586271c72eb7e78de532676cea53bc7ca7388901,-1,0,1,167.91807408,1560831731,Ticket,281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e
f4254b234058175882612cbae281e8f03e83d0d16596f31d370aa77f24c3e02a,-1,0,1,167.91807408,1560831731,Ticket,281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e
281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e,1,4,1,167.91807408,1560831392,Regular,1e2d92f00a90efe334dd5ac44ef83207fa0e2d3479689a1e6974d6dcc81153ad
281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e,1,3,1,167.91807408,1560831392,Regular,d8128c96a3945d0c4da71dbe586271c72eb7e78de532676cea53bc7ca7388901
281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e,1,6,1,167.91807408,1560831392,Regular,3590cbddc0ac5b56b1c432cd05e762bcea5f045a2857ca442f3e7a679fd22f6a
281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e,1,5,1,167.91807408,1560831392,Regular,f4254b234058175882612cbae281e8f03e83d0d16596f31d370aa77f24c3e02a
281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e,1,0,1,167.91807408,1560831392,Regular,0663dd9bfe2e2e6d2b47c086ce930f86aa577a897d2cd7b9254233c2ea115667
281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e,1,1,1,167.91807408,1560831392,Regular,c9f9bbfff62c2d549c8dea23d8daa5faaafc1577a87f7338460870e742bd2a9e
281a5e8de8c5d34feebbafe0839283e6acd2d59a13ec0ed0c2d3c196f4e3d40e,1,2,1,167.91807408,1560831392,Regular,cae0615b9e134ba8c80397233d3f48062474b7556394eb4c3b8b1a50fdd3cbfc
