tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
343742087ebd7f9e670e69be4b463103a1202c4e035dfbf8d418120379dce911,-1,0,1,0.02929119,1668594827,Ticket,0f730a3c66c35273c93a60d40d88e47cf1cc0ee6f408f8be9167625fe134b6ac
343742087ebd7f9e670e69be4b463103a1202c4e035dfbf8d418120379dce911,-1,1,1,12.7234032,1668594827,Ticket,0f730a3c66c35273c93a60d40d88e47cf1cc0ee6f408f8be9167625fe134b6ac
8c224c79aa4d8b2bd1fe8ea4c55b551742dd6b3a2e460353f40ec7c231a4b7e6,-1,0,1,0.02929119,1668594827,Ticket,0f730a3c66c35273c93a60d40d88e47cf1cc0ee6f408f8be9167625fe134b6ac
8c224c79aa4d8b2bd1fe8ea4c55b551742dd6b3a2e460353f40ec7c231a4b7e6,-1,1,1,12.7234032,1668594827,Ticket,0f730a3c66c35273c93a60d40d88e47cf1cc0ee6f408f8be9167625fe134b6ac
e3220a3ad2075cb152d94134ff9e8ede13a0b486423697800dca5bddb2af9478,-1,0,1,0.02929119,1668594827,Ticket,0f730a3c66c35273c93a60d40d88e47cf1cc0ee6f408f8be9167625fe134b6ac
e3220a3ad2075cb152d94134ff9e8ede13a0b486423697800dca5bddb2af9478,-1,1,1,12.7234032,1668594827,Ticket,0f730a3c66c35273c93a60d40d88e47cf1cc0ee6f408f8be9167625fe134b6ac
0f730a3c66c35273c93a60d40d88e47cf1cc0ee6f408f8be9167625fe134b6ac,1,2,1,0.02929119,1668594742,Regular,343742087ebd7f9e670e69be4b463103a1202c4e035dfbf8d418120379dce911
0f730a3c66c35273c93a60d40d88e47cf1cc0ee6f408f8be9167625fe134b6ac,1,3,1,12.7234032,1668594742,Regular,343742087ebd7f9e670e69be4b463103a1202c4e035dfbf8d418120379dce911
0f730a3c66c35273c93a60d40d88e47cf1cc0ee6f408f8be9167625fe134b6ac,1,0,1,0.02929119,1668594742,Regular,8c224c79aa4d8b2bd1fe8ea4c55b551742dd6b3a2e460353f40ec7c231a4b7e6
0f730a3c66c35273c93a60d40d88e47cf1cc0ee6f408f8be9167625fe134b6ac,1,1,1,12.7234032,1668594742,Regular,8c224c79aa4d8b2bd1fe8ea4c55b551742dd6b3a2e460353f40ec7c231a4b7e6
0f730a3c66c35273c93a60d40d88e47cf1cc0ee6f408f8be9167625fe134b6ac,1,4,1,0.02929119,1668594742,Regular,e3220a3ad2075cb152d94134ff9e8ede13a0b486423697800dca5bddb2af9478
0f730a3c66c35273c93a60d40d88e47cf1cc0ee6f408f8be9167625fe134b6ac,1,5,1,12.7234032,1668594742,Regular,e3220a3ad2075cb152d94134ff9e8ede13a0b486423697800dca5bddb2af9478
