tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2529b89031909970addfb18c185494fe1b414ed6286a4c8f9bc982c7903aa6f5,-1,1,1,14.65214156,1657700573,Ticket,20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4
2529b89031909970addfb18c185494fe1b414ed6286a4c8f9bc982c7903aa6f5,-1,0,1,0.03321837,1657700573,Ticket,20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4
329b292d3ee757c2d107c09b0cf3cc0186f455b5016129b7b4815a94195858ae,-1,1,1,14.65214156,1657700573,Ticket,20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4
329b292d3ee757c2d107c09b0cf3cc0186f455b5016129b7b4815a94195858ae,-1,0,1,0.03321837,1657700573,Ticket,20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4
8421be1c5b1e189f4e4b1ab667166a4aac699fe183305118e1b11c1ac00ef5f7,-1,0,1,0.03321837,1657700573,Ticket,20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4
8421be1c5b1e189f4e4b1ab667166a4aac699fe183305118e1b11c1ac00ef5f7,-1,1,1,14.65214156,1657700573,Ticket,20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4
bb19d35311927f0bb245cd51744ca2849b5f7541f0f5e40ee3ef6d54ebf51130,-1,1,1,14.65214156,1657700573,Ticket,20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4
bb19d35311927f0bb245cd51744ca2849b5f7541f0f5e40ee3ef6d54ebf51130,-1,0,1,0.03321837,1657700573,Ticket,20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4
c9936a9f2357a680d0fe3a1b14716248a0fba649c704f8521f21782412e73bfb,-1,0,1,0.03321837,1657700573,Ticket,20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4
c9936a9f2357a680d0fe3a1b14716248a0fba649c704f8521f21782412e73bfb,-1,1,1,14.65214156,1657700573,Ticket,20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4
20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4,1,2,1,0.03321837,1657700452,Regular,c9936a9f2357a680d0fe3a1b14716248a0fba649c704f8521f21782412e73bfb
20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4,1,3,1,14.65214156,1657700452,Regular,c9936a9f2357a680d0fe3a1b14716248a0fba649c704f8521f21782412e73bfb
20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4,1,6,1,0.03321837,1657700452,Regular,2529b89031909970addfb18c185494fe1b414ed6286a4c8f9bc982c7903aa6f5
20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4,1,5,1,14.65214156,1657700452,Regular,bb19d35311927f0bb245cd51744ca2849b5f7541f0f5e40ee3ef6d54ebf51130
20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4,1,4,1,0.03321837,1657700452,Regular,bb19d35311927f0bb245cd51744ca2849b5f7541f0f5e40ee3ef6d54ebf51130
20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4,1,1,1,14.65214156,1657700452,Regular,329b292d3ee757c2d107c09b0cf3cc0186f455b5016129b7b4815a94195858ae
20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4,1,0,1,0.03321837,1657700452,Regular,329b292d3ee757c2d107c09b0cf3cc0186f455b5016129b7b4815a94195858ae
20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4,1,9,1,14.65214156,1657700452,Regular,8421be1c5b1e189f4e4b1ab667166a4aac699fe183305118e1b11c1ac00ef5f7
20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4,1,8,1,0.03321837,1657700452,Regular,8421be1c5b1e189f4e4b1ab667166a4aac699fe183305118e1b11c1ac00ef5f7
20314e58dac88f7e377910b94540df9d06f8857767384283f55c1218dfcdd0f4,1,7,1,14.65214156,1657700452,Regular,2529b89031909970addfb18c185494fe1b414ed6286a4c8f9bc982c7903aa6f5
