tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,72,1,6.39297485,1619792586,Regular,91df8d3ddefb45425c1e2c76f0c964b105048ba0600540d5136cc7c8561095f6
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,76,1,6.41853211,1618928500,Regular,d1ead48be357d98010a433d19aa15f64b32105f9a316b3147cbe46af3d28c9dd
28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b,-1,49,1,6.41853211,1618759284,Regular,cbabae2101ad517a1adc99e90d42f3d827ce2a73b64bbe6e832bdda5940f2fd0
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,39,1,6.41853211,1618668304,Regular,a6b5649a3998d1d3eef12988bdfead8362e0440bb1325a3292858c8326df32b4
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,54,1,6.41853211,1618571038,Regular,99dd98319daa7daefa7261d81228c45e524649d7e29d8579a51229e19f4005a0
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,129,1,6.39297485,1613297970,Regular,d6917957bc9065dfdf956de5817623de694017d2be3a7dd346103dd6496a0368
d6917957bc9065dfdf956de5817623de694017d2be3a7dd346103dd6496a0368,1,3,1,6.39297485,1613045473,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
91df8d3ddefb45425c1e2c76f0c964b105048ba0600540d5136cc7c8561095f6,1,3,1,6.39297485,1612872177,Vote,6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2
99dd98319daa7daefa7261d81228c45e524649d7e29d8579a51229e19f4005a0,1,3,1,6.41853211,1612698081,Vote,48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1
41db43819ef91f510ee7b4c090ba7f0881810b02927ff42f941d0674909ac12c,-1,481,1,6.41853211,1612342776,Regular,55f90a230a0e28ccd3cee309696b4fac705aeac40bed6a1eb68fd9080de8e614
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,162,1,6.41853211,1612269854,Regular,da33377eff20e14efa633ec6fccd283ed5100b069e52732fe74990e7dcec936e
0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62,-1,34,1,6.41853211,1612262141,Regular,54fdd6e8e48a28b43cddd8dcefb0171815bac259c2b66b443a3ebfdce1c42436
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,56,1,6.41853211,1612261555,Regular,bb0c301fb5d37959f18bfbacea350dfc1ee72f74202be7133156be09f6865314
55f90a230a0e28ccd3cee309696b4fac705aeac40bed6a1eb68fd9080de8e614,1,3,1,6.41853211,1612249475,Vote,41db43819ef91f510ee7b4c090ba7f0881810b02927ff42f941d0674909ac12c
bb0c301fb5d37959f18bfbacea350dfc1ee72f74202be7133156be09f6865314,1,3,1,6.41853211,1612187679,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
da33377eff20e14efa633ec6fccd283ed5100b069e52732fe74990e7dcec936e,1,3,1,6.41853211,1612089310,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
54fdd6e8e48a28b43cddd8dcefb0171815bac259c2b66b443a3ebfdce1c42436,1,3,1,6.41853211,1611806848,Vote,0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62
3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677,-1,229,1,6.41853211,1611777794,Regular,2ef646ccf10b70a1d9cbb4b8fc143fc9497532df8e0e1f69ff44d91f926f4d78
2ef646ccf10b70a1d9cbb4b8fc143fc9497532df8e0e1f69ff44d91f926f4d78,1,3,1,6.41853211,1611703178,Vote,3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677
d1ead48be357d98010a433d19aa15f64b32105f9a316b3147cbe46af3d28c9dd,1,3,1,6.41853211,1611646433,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
cbabae2101ad517a1adc99e90d42f3d827ce2a73b64bbe6e832bdda5940f2fd0,1,3,1,6.41853211,1611637061,Vote,28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b
ad78852549941c291c1652507a0bddb1071c770c8be83930b87fb58b1077ac36,-1,515,1,6.41853211,1611567552,Regular,821d9664815a6c10effa07fe9a7c2efe6de97c11d7aa66c939b118bb55d05a49
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,50,1,5.59058951,1611483824,Regular,cbd60790182a13cf30ca9e633c1cde03cc7bebcdc147a0172166135ccebec132
