tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de976e04a24353d8d2ba802c63b0f0827c317332422eca58fdfd404bfedceb8,-1,3,1,241.03708173,1560842395,Regular,f0823bf3064c63337f17a34a06ac28694e0d1f658b106425f005f13596cd9a8d
f0823bf3064c63337f17a34a06ac28694e0d1f658b106425f005f13596cd9a8d,1,2,1,241.03708173,1560804514,Vote,5de976e04a24353d8d2ba802c63b0f0827c317332422eca58fdfd404bfedceb8
7b2c529b8014b52b3ca8f2e1140c6830894e4d20df48028710fef671067bc046,-1,1,1,239.4218115,1558950728,Vote,711fd1d4d3ba17d3f11fd5d682ff0425f70b437854d7efbb006bcc3c8b7ea458
f30b3934f65d84560fbf81de3332c8d1ffd26be2c311babfc2979a3082c39800,-1,2,1,241.03708173,1558809622,Regular,ca5ea8b9dda24f69ffc41ad0ef1bbe19857138a62a5a2ec5f0511acecfeec595
ca5ea8b9dda24f69ffc41ad0ef1bbe19857138a62a5a2ec5f0511acecfeec595,1,2,1,241.03708173,1558777285,Vote,f30b3934f65d84560fbf81de3332c8d1ffd26be2c311babfc2979a3082c39800
c10ece351905f05463c8afb7c8ee0c2629ac797e7523c570c886fb32cecd2321,-1,1,1,239.4218115,1558253127,Vote,f6ed86234450eab8e0dca5207758b692babbb44ce97b73c2bb80c8974f6615af
7061db2348e2bf4ffdb60c7e5a500043251b9c15782b6334f5194c49f202c136,-1,1,1,239.4218115,1558067562,Vote,33ed8c2e072b57ccb7c37b500c6a128cc62bbcceb720c28e72f4dcbb717a63a2
085a3611314c0b78e62b60776ac94d191260a10675711b9899bc351fdd50b882,-1,1,1,239.4218115,1557658671,Vote,df804a475eea28825250e8e9d20a49d531af5c448c6b5ad4d99af91396d9841d
30c834e174730c2edecd47dd56b6086bb5e3ccd18528ac4ab008fea7272d36a1,-1,1,1,239.4218115,1557632533,Vote,e19e258091b85bb2ab874c144d095e924c71e162700f44ece4486359cc572e3e
cf8b64a8b229814e44c259d46bd6d38db6924c037ad2cdfe3c6ac59b94e2086b,-1,1,1,239.4218115,1557566349,Vote,141e203bbb678600e1ca85e25cec0fb90d029aa6afdc5b2649b0efcabf6d835c
6ca9d1d16de7c7c159a4358eb8536fc01c1c61af70dc466815b035eef1fa5a72,-1,1,1,239.4218115,1557369861,Vote,85a1bac97e14d2bd483d1bc0f5e8ee0be1136b7378bd4cf54997264ac69c4b50
907be96ccfa2d3021060a1a086f0db255dc047261d7f692094654fd377604400,-1,1,1,239.4218115,1557346568,Vote,1324d7f3c0e18404d1b2ae51931e9fa7fed0fe900d412e6f100190f91a52f734
