tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121af3324038087b4865282d8b102f2f22f97d123e3cb0570bef3144229a0cad,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
121af3324038087b4865282d8b102f2f22f97d123e3cb0570bef3144229a0cad,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
1bc35a3478bdacd021143150ec12f52d45040d5024ed94999c79040f5dcc9b0b,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
1bc35a3478bdacd021143150ec12f52d45040d5024ed94999c79040f5dcc9b0b,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
36939712ee9db022870d215e95e1f4237f5f01c8ebca8c5a530ffadc977e1ade,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
36939712ee9db022870d215e95e1f4237f5f01c8ebca8c5a530ffadc977e1ade,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
3e9bbae88ee0179af917c929bddec0fd1b5b6df66e9454352ca924f6959f5c3c,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
3e9bbae88ee0179af917c929bddec0fd1b5b6df66e9454352ca924f6959f5c3c,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
4e77320b2d6fad7aebb12fc72a782d58d6ba2e1e2e393a7424102f0a2432ee06,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
4e77320b2d6fad7aebb12fc72a782d58d6ba2e1e2e393a7424102f0a2432ee06,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
71f73a9dd88183f3e282300853c6497aeb7589e001dc90d6425f8c0015c3dd80,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
71f73a9dd88183f3e282300853c6497aeb7589e001dc90d6425f8c0015c3dd80,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
8ccefc2e5594532ec6ae73adff03e312c05f9fe79862c87b666f5b35f3a841c6,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
8ccefc2e5594532ec6ae73adff03e312c05f9fe79862c87b666f5b35f3a841c6,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
8d1a781735534f9a42b556262ec05b43916efbf8e37fcc5810ba5395fac51357,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
8d1a781735534f9a42b556262ec05b43916efbf8e37fcc5810ba5395fac51357,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
923355448f5ca09d73c947fa5a3a4016d829f522f6755b7eadb8fd485bc7043b,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
923355448f5ca09d73c947fa5a3a4016d829f522f6755b7eadb8fd485bc7043b,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
95d6fabd14a8a29f9f162e3f7449183e76e49382ef9d007afcb06fdf66b6d99d,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
95d6fabd14a8a29f9f162e3f7449183e76e49382ef9d007afcb06fdf66b6d99d,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
a03a0392e712495dbe8d5cd139e4123e7fb617f16ae76333633cd13cb4fd2888,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
a03a0392e712495dbe8d5cd139e4123e7fb617f16ae76333633cd13cb4fd2888,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
bbc3a62e60a5400a00824330562a016051782d8e9db85e6637b4081e79ea8dc7,-1,0,1,0.13892474,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
bbc3a62e60a5400a00824330562a016051782d8e9db85e6637b4081e79ea8dc7,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
c81a6e155a787626b9cbd66ae22ac296998a207aecf48ecba5a5cd4a70179077,-1,1,1,190.17978428,1546597050,Ticket,16a34933ad7a57383492b84867ac8880b09f4c7aa6e3d42ed1c7ab693cb18097
