tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,46,1,77.58855544,1562056252,Regular,aadef7ba969b376034032e032b3ffa6e9d7127f1a32fd4da80182d3b45c841ff
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,49,1,75.87076454,1558973063,Regular,422b64b266d1f73734570b3ee2662faa779492e30630de64c275915f347e68f1
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,10,1,77.53556485,1558894031,Regular,68129305ac5da53da6e76835b7e065143b5abd85138eecb5d5d6f8c58ba6676f
422b64b266d1f73734570b3ee2662faa779492e30630de64c275915f347e68f1,1,1,1,75.87076454,1558867314,Revocation,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
68129305ac5da53da6e76835b7e065143b5abd85138eecb5d5d6f8c58ba6676f,1,3,1,77.53556485,1558555806,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,52,1,77.53556485,1557681501,Regular,04e71a396676960e921e677765454738c1c04bdd0c97443b5bd6bad1e95be2ea
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,114,1,77.58855544,1557675183,Regular,770b52c04987c41c574ac8348b8165c417bba637e55328f4ea76980b30d0aec7
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,30,1,77.58855544,1557674708,Regular,a1a1e1abcf6a9c04be85c4322fc835f5e91085856f0d6c7f561713dd761472a6
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,85,1,77.53556485,1557604467,Regular,d5150e4ad99a6dba163012af968e3ec559c024645d1ed7ae0cb92fa32fd24b37
d5150e4ad99a6dba163012af968e3ec559c024645d1ed7ae0cb92fa32fd24b37,1,3,1,77.53556485,1557295286,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
04e71a396676960e921e677765454738c1c04bdd0c97443b5bd6bad1e95be2ea,1,3,1,77.53556485,1556775607,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
770b52c04987c41c574ac8348b8165c417bba637e55328f4ea76980b30d0aec7,1,3,1,77.58855544,1555989326,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
a1a1e1abcf6a9c04be85c4322fc835f5e91085856f0d6c7f561713dd761472a6,1,3,1,77.58855544,1555093660,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
ce0201c7603b017e9b7b393bd3104c1802077afa00863058a13b971bbb732058,-1,24,1,77.64323273,1555001628,Regular,1165b8e8bfbbe960e07dee80a2b468cd5b21b5032d2501c7522b151493fd99fe
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,67,1,77.58855544,1555001196,Regular,3f8d85aa899b1679c3be11bf4c93e89ff1172cb03a7e15c729fbe69f39bb8fea
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,78,1,77.64323273,1554997302,Regular,19650431ee59211e47f30505e54cb6f07c2b4e8add25619402e7262ae14fb4b0
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,18,1,77.64323273,1554996790,Regular,382423b837b10b6ddfdc1a503f4246e2ab40157e7e0d810a719e4aad22a50298
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,35,1,77.58855544,1554996790,Regular,50fe6bb0273194c5fbe0f752d117ceafe36edc363074374e56f933cbc96af39a
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,12,1,75.87076454,1554996790,Regular,9001df232e19c0607a75ba75ada56aff23827642f584f6cb8ce89a00217d9496
378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54,-1,95,1,77.58855544,1554996790,Regular,27e9aeae179802f73827333bb634c577594bbe82a45326d23d1a25209e884ba7
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,100,1,77.64323273,1554992836,Regular,b259d1ecaa8de7886b085be75cdf5ef46725c1f5ba2b86ff829cb763a73bf079
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,84,1,77.64323273,1554992836,Regular,575a18e7faf09e23b895aadc0b92879af398c44dddb5de74ab652a3cd1c53077
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,10,1,77.64323273,1554972739,Regular,17dd12497e4ad6cc6db114838091844d3633ffee2cbdf2bef39c898ec589ee3f
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,31,1,77.64323273,1554972739,Regular,0afe6df2268234c137913ffce39156b6cf433033cc5f3b8917487664716be543
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,9,1,77.64323273,1554972739,Regular,83df8aa735cde64b4f7c190b9df638e9329b21346f8274b1b2080ef5ac8f973f
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,78,1,77.64323273,1554972739,Regular,4bd10f4236b5e1b97338bd4c4cd15069ff8f870a9e78151fae8b4d499144764c
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,98,1,77.64323273,1554939734,Regular,4ec49a2007f5f5638116da8e5c73fb3114dc3d1b850ebbd796fc353c418af73a
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,20,1,77.64323273,1554937946,Regular,e521f07bfb05656a7ca97447bb9049992f34545e190c080bffa094154d08eb17
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,19,1,77.64323273,1554912326,Regular,3ba8e9af080f008897da89a33ed065167c89a33c929efd1bf90cb9653e6d4f03
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,110,1,77.64323273,1554912326,Regular,3e3e8575b0c3f6c2d0da4d25ffd72fba6250d27f5f618e01cc20eea88884e212
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,108,1,77.64323273,1554912326,Regular,912f62310213332ffc354b4c0e31f34cecc9a7b5ff16aed659d02be42a56b512
aadef7ba969b376034032e032b3ffa6e9d7127f1a32fd4da80182d3b45c841ff,1,3,1,77.58855544,1554536799,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
27e9aeae179802f73827333bb634c577594bbe82a45326d23d1a25209e884ba7,1,3,1,77.58855544,1554452702,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
9001df232e19c0607a75ba75ada56aff23827642f584f6cb8ce89a00217d9496,1,1,1,75.87076454,1554412998,Revocation,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
50fe6bb0273194c5fbe0f752d117ceafe36edc363074374e56f933cbc96af39a,1,3,1,77.58855544,1554228187,Vote,378be504e864dcbb4758b959adaee9bf1ab780942fc607ad2ad9d0a0ec5d2b54
3f8d85aa899b1679c3be11bf4c93e89ff1172cb03a7e15c729fbe69f39bb8fea,1,3,1,77.58855544,1554180570,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
e521f07bfb05656a7ca97447bb9049992f34545e190c080bffa094154d08eb17,1,3,1,77.64323273,1553581294,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
1165b8e8bfbbe960e07dee80a2b468cd5b21b5032d2501c7522b151493fd99fe,1,3,1,77.64323273,1553505297,Vote,ce0201c7603b017e9b7b393bd3104c1802077afa00863058a13b971bbb732058
3e3e8575b0c3f6c2d0da4d25ffd72fba6250d27f5f618e01cc20eea88884e212,1,3,1,77.64323273,1553500692,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
3ba8e9af080f008897da89a33ed065167c89a33c929efd1bf90cb9653e6d4f03,1,3,1,77.64323273,1553465753,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
17dd12497e4ad6cc6db114838091844d3633ffee2cbdf2bef39c898ec589ee3f,1,3,1,77.64323273,1553385599,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
83df8aa735cde64b4f7c190b9df638e9329b21346f8274b1b2080ef5ac8f973f,1,3,1,77.64323273,1553188536,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
912f62310213332ffc354b4c0e31f34cecc9a7b5ff16aed659d02be42a56b512,1,3,1,77.64323273,1553165937,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
19650431ee59211e47f30505e54cb6f07c2b4e8add25619402e7262ae14fb4b0,1,3,1,77.64323273,1553041279,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
