tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,168,1,35.2736674,1615612962,Regular,5470d59e6733d3205bcaa8e8a980fdfc71db2b0bc70fa10d94e2d69fcf3d34ef
5470d59e6733d3205bcaa8e8a980fdfc71db2b0bc70fa10d94e2d69fcf3d34ef,1,3,1,35.2736674,1605797857,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
231baa1329740638fb189ee243bb2c5322d777d4be2b55e8c29ec1dcb2d1da47,-1,6,1,35.36126796,1600161368,Regular,46f6f5ec2170afecd817c4a9b098044b3849068c542a5b8df90b8a56d7072de8
46f6f5ec2170afecd817c4a9b098044b3849068c542a5b8df90b8a56d7072de8,1,3,1,35.36126796,1600126448,Vote,231baa1329740638fb189ee243bb2c5322d777d4be2b55e8c29ec1dcb2d1da47
61fbdaf279f9a2bc23f9e4a504e03836e229e02361cb30415cdf46556213e9ba,-1,0,1,0.07066754,1599894217,Ticket,9be9bd67924d033edab90e25bb8eab8e77ca0733d926fd2f8f6324d2c424abf5
61fbdaf279f9a2bc23f9e4a504e03836e229e02361cb30415cdf46556213e9ba,-1,1,1,34.38542723,1599894217,Ticket,9be9bd67924d033edab90e25bb8eab8e77ca0733d926fd2f8f6324d2c424abf5
82e1334c3edf214037d0257090e893b57739e1142d9458669cb0b4870ad4ace6,-1,0,1,0.07066754,1599894217,Ticket,9be9bd67924d033edab90e25bb8eab8e77ca0733d926fd2f8f6324d2c424abf5
82e1334c3edf214037d0257090e893b57739e1142d9458669cb0b4870ad4ace6,-1,1,1,34.38542723,1599894217,Ticket,9be9bd67924d033edab90e25bb8eab8e77ca0733d926fd2f8f6324d2c424abf5
b0c60baacaf6b9792fc3c13ef8cadb16844b790c429697839c8e6417e67d4a00,-1,0,1,0.07066754,1599894217,Ticket,9be9bd67924d033edab90e25bb8eab8e77ca0733d926fd2f8f6324d2c424abf5
b0c60baacaf6b9792fc3c13ef8cadb16844b790c429697839c8e6417e67d4a00,-1,1,1,34.38542723,1599894217,Ticket,9be9bd67924d033edab90e25bb8eab8e77ca0733d926fd2f8f6324d2c424abf5
9be9bd67924d033edab90e25bb8eab8e77ca0733d926fd2f8f6324d2c424abf5,1,3,1,34.38542723,1599894127,Regular,61fbdaf279f9a2bc23f9e4a504e03836e229e02361cb30415cdf46556213e9ba
9be9bd67924d033edab90e25bb8eab8e77ca0733d926fd2f8f6324d2c424abf5,1,4,1,0.07066754,1599894127,Regular,b0c60baacaf6b9792fc3c13ef8cadb16844b790c429697839c8e6417e67d4a00
9be9bd67924d033edab90e25bb8eab8e77ca0733d926fd2f8f6324d2c424abf5,1,5,1,34.38542723,1599894127,Regular,b0c60baacaf6b9792fc3c13ef8cadb16844b790c429697839c8e6417e67d4a00
9be9bd67924d033edab90e25bb8eab8e77ca0733d926fd2f8f6324d2c424abf5,1,0,1,0.07066754,1599894127,Regular,82e1334c3edf214037d0257090e893b57739e1142d9458669cb0b4870ad4ace6
9be9bd67924d033edab90e25bb8eab8e77ca0733d926fd2f8f6324d2c424abf5,1,1,1,34.38542723,1599894127,Regular,82e1334c3edf214037d0257090e893b57739e1142d9458669cb0b4870ad4ace6
9be9bd67924d033edab90e25bb8eab8e77ca0733d926fd2f8f6324d2c424abf5,1,2,1,0.07066754,1599894127,Regular,61fbdaf279f9a2bc23f9e4a504e03836e229e02361cb30415cdf46556213e9ba
