tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18496adad1762e5dbc3020aaa0368765c407dbd4c266b8d797ef160f93a7b89e,-1,333,1,22.09960814,1649352750,Regular,64eecaeab38b524f042ed75d2fbf14cad511c6e0db00815433a9089f8d8737b3
64eecaeab38b524f042ed75d2fbf14cad511c6e0db00815433a9089f8d8737b3,1,1,1,22.09960814,1649314290,Revocation,18496adad1762e5dbc3020aaa0368765c407dbd4c266b8d797ef160f93a7b89e
20a62a8fd2dd06a7bed267235ea4afbef3bc0a8fc6e02fb1250fc3f614e974fc,-1,17,1,22.69109171,1639401671,Regular,5b17d347c90f6519a4a9d0ca383288f2db20bae29b5c9fee1d180dec9762470c
5b17d347c90f6519a4a9d0ca383288f2db20bae29b5c9fee1d180dec9762470c,1,3,1,22.69109171,1639330011,Vote,20a62a8fd2dd06a7bed267235ea4afbef3bc0a8fc6e02fb1250fc3f614e974fc
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,49,1,0.04287225,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,48,1,22.10015708,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,47,1,0.04287225,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,46,1,22.10015708,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,45,1,0.04287225,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,44,1,22.10015708,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,43,1,0.04287225,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,42,1,22.10015708,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,40,1,22.10015708,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,39,1,0.04287225,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,38,1,22.10015708,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,37,1,0.04287225,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,36,1,22.10015708,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,35,1,0.04287225,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,34,1,22.10015708,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,33,1,0.04287225,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,32,1,22.10015708,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,31,1,0.04287225,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,30,1,22.10015708,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,29,1,0.04287225,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,28,1,22.10015708,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,27,1,0.04287225,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,26,1,22.10015708,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,25,1,0.04287225,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,24,1,22.10015708,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,23,1,0.04287225,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,41,1,0.04287225,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,52,1,22.10015708,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,51,1,0.04287225,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
7274be648be1d7677a3f1e3edfc151472e34e53bc8087b5af4a407075200b4b8,-1,50,1,22.10015708,1637407609,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
23d8e7bf21355c3f8120bccc154aa76130c183ad0fecbfac301f1e18dcc10820,-1,2,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
23d8e7bf21355c3f8120bccc154aa76130c183ad0fecbfac301f1e18dcc10820,-1,1,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
23d8e7bf21355c3f8120bccc154aa76130c183ad0fecbfac301f1e18dcc10820,-1,0,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
23d8e7bf21355c3f8120bccc154aa76130c183ad0fecbfac301f1e18dcc10820,-1,3,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,18,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,17,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,16,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,15,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,14,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,13,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,12,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,11,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,10,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,9,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,8,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,7,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,6,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,5,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,4,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,3,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,2,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,22,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,23,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,21,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,20,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
61ea6ea42bed8743e74235711680b0cc9db64bb26213cfd83a77b1fbc55010e4,-1,19,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,37,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,12,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,13,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,14,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,15,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,16,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,17,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,18,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,19,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,20,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,21,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,22,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,23,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,24,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,25,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,26,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,27,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,28,1,0.04287225,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
f63505029e5bf75306c471b32bf3cfb95240590f6db888ea9b84164f8d7549f8,-1,29,1,22.10015708,1637402656,Regular,73288816b73e6614d4b0006d4ea70aa1f8a2848e2c3ebdc94f86320ac7338df5
