tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3155a8b1a5b1e2276c144ed5f2202475feb725a312dff5c9843cdc1f133e8953,-1,10,1,47.29948149,1585963411,Regular,062ea2eedb16ccb30e9fabdfbda3b4e93d0cf01a7b4aaaff2264a0745fc4982a
062ea2eedb16ccb30e9fabdfbda3b4e93d0cf01a7b4aaaff2264a0745fc4982a,1,1,1,47.29948149,1585318692,Revocation,3155a8b1a5b1e2276c144ed5f2202475feb725a312dff5c9843cdc1f133e8953
30aecea7e239433e41fbc65fbb8f1d00b4d6b61e2d60dea80eaf05d1030ad2aa,-1,0,1,48.59397922,1577153066,Regular,c4a538faf01a932a18478e0fd535eea5a1a9416b0409597289f12b34bc62ed6b
c4a538faf01a932a18478e0fd535eea5a1a9416b0409597289f12b34bc62ed6b,1,3,1,48.59397922,1577115038,Vote,30aecea7e239433e41fbc65fbb8f1d00b4d6b61e2d60dea80eaf05d1030ad2aa
634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae,-1,11,1,48.63518309,1576541253,Regular,6f7c5d4fbfc025fee99952bd9e5d3efb03300b7f364720d48a7e7212358e07e5
3ef81cbf782b0c1f5d5876d233f2ca4fab8a4e4294a93633cfcac3b4487423ed,-1,0,1,48.59397922,1576517633,Regular,28245658ac4d68a2a314c5569c6b0fbd79bbd39b201a4bb7f5163000689e4e1e
28245658ac4d68a2a314c5569c6b0fbd79bbd39b201a4bb7f5163000689e4e1e,1,3,1,48.59397922,1576489520,Vote,3ef81cbf782b0c1f5d5876d233f2ca4fab8a4e4294a93633cfcac3b4487423ed
e9df69eeb7f43414d4f48b12b470a7c3ff784b4d6588c62338a453209071e6cb,-1,0,1,48.63518309,1575804939,Regular,9034f852991344e6893adaf5a6f1735578b21c8d6776f8040daf40fda4e03d0d
194c7e1d42e15fe1cf8575647ae7b255ce3a307dfb3601831ef5a7c91bef25ed,-1,11,1,47.2994815,1575786747,Regular,ee45cf329df701531ebbdc63d04dac4f46be847f93ff4f77aa45a0e45e4445a6
4356eac25549a9add0640a97f6adefaeb75dd3985449eed15d7f3f119f161be4,-1,2,1,48.63518309,1575785062,Regular,8b6080c280f80b094891d49d6445c020dacc50232bebb51f4440f5961147aa45
9034f852991344e6893adaf5a6f1735578b21c8d6776f8040daf40fda4e03d0d,1,3,1,48.63518309,1575733498,Vote,e9df69eeb7f43414d4f48b12b470a7c3ff784b4d6588c62338a453209071e6cb
8b6080c280f80b094891d49d6445c020dacc50232bebb51f4440f5961147aa45,1,3,1,48.63518309,1575722875,Vote,4356eac25549a9add0640a97f6adefaeb75dd3985449eed15d7f3f119f161be4
58135ab42b5eeee0c5cf6fc8cd37046610ab30dcc1d8bb21de3a74f924f10768,-1,10,1,48.63518309,1575693514,Regular,344ad5ff5dfc53ff3ff1d824c159608684b711087af7074cff54c456db58f361
344ad5ff5dfc53ff3ff1d824c159608684b711087af7074cff54c456db58f361,1,3,1,48.63518309,1575308396,Vote,58135ab42b5eeee0c5cf6fc8cd37046610ab30dcc1d8bb21de3a74f924f10768
6f7c5d4fbfc025fee99952bd9e5d3efb03300b7f364720d48a7e7212358e07e5,1,3,1,48.63518309,1575300939,Vote,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
ee45cf329df701531ebbdc63d04dac4f46be847f93ff4f77aa45a0e45e4445a6,1,1,1,47.2994815,1574856007,Revocation,194c7e1d42e15fe1cf8575647ae7b255ce3a307dfb3601831ef5a7c91bef25ed
75b863d734620a0e891c16925152f70e55354accf4933bee82dff02b8e83318c,-1,89,1,48.63518309,1574613073,Regular,7cf1010885987eb0751bfcac80c35df35353778453815bb821a2defae6519ca9
7cf1010885987eb0751bfcac80c35df35353778453815bb821a2defae6519ca9,1,3,1,48.63518309,1574483750,Vote,75b863d734620a0e891c16925152f70e55354accf4933bee82dff02b8e83318c
4cd20171242f2781ee4456d8a9afdf6c1fa9b33bbe52de3bede699fec83b24f2,-1,0,1,48.63518309,1574424350,Regular,d1873ee2708b183f57090e2db2ce8e421f11c035bacb8cb698da3ebfce30d16a
d1873ee2708b183f57090e2db2ce8e421f11c035bacb8cb698da3ebfce30d16a,1,3,1,48.63518309,1574387223,Vote,4cd20171242f2781ee4456d8a9afdf6c1fa9b33bbe52de3bede699fec83b24f2
b163b4d345a6a00b5bc56e469bddbeb6b2a9ff4c50411d0b07aa32312faf9351,-1,0,1,43.04833601,1573779115,Regular,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405,1,40,1,43.04833601,1573779022,Regular,b163b4d345a6a00b5bc56e469bddbeb6b2a9ff4c50411d0b07aa32312faf9351
