tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ddde3fc72ca022783b32928bad53f1476da69cc79e1fcd8e04e9f67d59ba91,-1,0,1,0.05778541,1616526979,Ticket,1e419ca60e5aafb4c02995330f16e3288b974ba5b492ca0d4436ba41a651a4b4
04ddde3fc72ca022783b32928bad53f1476da69cc79e1fcd8e04e9f67d59ba91,-1,1,1,80.28952621,1616526979,Ticket,1e419ca60e5aafb4c02995330f16e3288b974ba5b492ca0d4436ba41a651a4b4
2ab48c83fcf073e566c4dd330a45ea4d4ad70fbfc660047e50c3d80547d9ece8,-1,0,1,0.05778541,1616526979,Ticket,1e419ca60e5aafb4c02995330f16e3288b974ba5b492ca0d4436ba41a651a4b4
2ab48c83fcf073e566c4dd330a45ea4d4ad70fbfc660047e50c3d80547d9ece8,-1,1,1,80.28952621,1616526979,Ticket,1e419ca60e5aafb4c02995330f16e3288b974ba5b492ca0d4436ba41a651a4b4
332f121db1d48ee4109b0296464f40e8f7e928019850d8b85fd1da32faacd882,-1,1,1,80.28952621,1616526979,Ticket,1e419ca60e5aafb4c02995330f16e3288b974ba5b492ca0d4436ba41a651a4b4
332f121db1d48ee4109b0296464f40e8f7e928019850d8b85fd1da32faacd882,-1,0,1,0.05778541,1616526979,Ticket,1e419ca60e5aafb4c02995330f16e3288b974ba5b492ca0d4436ba41a651a4b4
343ea8c16af34cc3272bf2227f2d3224933f4056f632b977b7926b41929657cd,-1,1,1,80.28952621,1616526979,Ticket,1e419ca60e5aafb4c02995330f16e3288b974ba5b492ca0d4436ba41a651a4b4
343ea8c16af34cc3272bf2227f2d3224933f4056f632b977b7926b41929657cd,-1,0,1,0.05778541,1616526979,Ticket,1e419ca60e5aafb4c02995330f16e3288b974ba5b492ca0d4436ba41a651a4b4
4ad4a5ec85308d7b88c73fc6dba5ed8b73df1b975b102fe93e40451d46bec131,-1,1,1,80.28952621,1616526979,Ticket,1e419ca60e5aafb4c02995330f16e3288b974ba5b492ca0d4436ba41a651a4b4
4ad4a5ec85308d7b88c73fc6dba5ed8b73df1b975b102fe93e40451d46bec131,-1,0,1,0.05778541,1616526979,Ticket,1e419ca60e5aafb4c02995330f16e3288b974ba5b492ca0d4436ba41a651a4b4
763bb6592f87405a73258e78e5239ff98bdef5788da2a4f22225c3702393fa96,-1,1,1,80.28952621,1616526979,Ticket,1e419ca60e5aafb4c02995330f16e3288b974ba5b492ca0d4436ba41a651a4b4
763bb6592f87405a73258e78e5239ff98bdef5788da2a4f22225c3702393fa96,-1,0,1,0.05778541,1616526979,Ticket,1e419ca60e5aafb4c02995330f16e3288b974ba5b492ca0d4436ba41a651a4b4
