tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110a0f1de90ce4c66e3d74aad9c3ccf8410990c2f4c48b7a0e705aecb948568c,-1,0,1,0.06900704,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
110a0f1de90ce4c66e3d74aad9c3ccf8410990c2f4c48b7a0e705aecb948568c,-1,1,1,8.45491411,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
194ffe184e08ac5cc9bb0d560fec4876f7611c97614e47d88f3d6e771e077c8b,-1,0,1,0.06900704,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
194ffe184e08ac5cc9bb0d560fec4876f7611c97614e47d88f3d6e771e077c8b,-1,1,1,8.45491411,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
49062a05087c72b8f7189775e2df026d5c2a422377817735123c8dcdddbb126e,-1,1,1,8.45491411,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
49062a05087c72b8f7189775e2df026d5c2a422377817735123c8dcdddbb126e,-1,0,1,0.06900704,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
791091b74dffb9f2c24efab36cc7eeeb57dafa6911eb8c07ad6189c221504d83,-1,1,1,8.45491411,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
791091b74dffb9f2c24efab36cc7eeeb57dafa6911eb8c07ad6189c221504d83,-1,0,1,0.06900704,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
89520ec779b0044330dc595e4088b7608c3a2c9656b674a911bbdaa389d48a8b,-1,1,1,8.45491411,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
89520ec779b0044330dc595e4088b7608c3a2c9656b674a911bbdaa389d48a8b,-1,0,1,0.06900704,1595400852,Ticket,1c93b78a870ca13e6e5990aa2a68f8fc703570a27485ee1299c15884c4a5f63f
