tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085773dc0ad1438ffbc1adad57c1fad5ffafe9294dbfb87667d3efe9fc24f1eb,-1,0,1,80.14563699,1536403966,Ticket,3ca8ec6047f43c77d24e8bad96a7ac2a91eafa11d48eb6c3d489a6f10d1b27e7
22b2231dd1ba21399ba781848c03024a2857a4df2ac89a15210c6f91a85d5523,-1,0,1,80.14563699,1536403966,Ticket,3ca8ec6047f43c77d24e8bad96a7ac2a91eafa11d48eb6c3d489a6f10d1b27e7
5c50a716994d443f9d770172ff8bfe7df60e3dac19566a9f0d0f7d6eb793c791,-1,0,1,80.14563699,1536403966,Ticket,3ca8ec6047f43c77d24e8bad96a7ac2a91eafa11d48eb6c3d489a6f10d1b27e7
99baedd5c6cd24bf5b1e00d76dfd153697393d764319aa6c496285164860a603,-1,0,1,80.14563699,1536403966,Ticket,3ca8ec6047f43c77d24e8bad96a7ac2a91eafa11d48eb6c3d489a6f10d1b27e7
9a55f6851b834c0f0bfdb1f19128b6fb060a959c07eaa59b4c0a40081d289448,-1,0,1,80.14563699,1536403966,Ticket,3ca8ec6047f43c77d24e8bad96a7ac2a91eafa11d48eb6c3d489a6f10d1b27e7
c4e94209f3d866e44f92749652bd36007a06f79476aa3486a54171bbe4812fe5,-1,0,1,80.14563699,1536403966,Ticket,3ca8ec6047f43c77d24e8bad96a7ac2a91eafa11d48eb6c3d489a6f10d1b27e7
3ca8ec6047f43c77d24e8bad96a7ac2a91eafa11d48eb6c3d489a6f10d1b27e7,1,3,1,80.14563699,1536403795,Regular,9a55f6851b834c0f0bfdb1f19128b6fb060a959c07eaa59b4c0a40081d289448
3ca8ec6047f43c77d24e8bad96a7ac2a91eafa11d48eb6c3d489a6f10d1b27e7,1,2,1,80.14563699,1536403795,Regular,5c50a716994d443f9d770172ff8bfe7df60e3dac19566a9f0d0f7d6eb793c791
3ca8ec6047f43c77d24e8bad96a7ac2a91eafa11d48eb6c3d489a6f10d1b27e7,1,1,1,80.14563699,1536403795,Regular,085773dc0ad1438ffbc1adad57c1fad5ffafe9294dbfb87667d3efe9fc24f1eb
3ca8ec6047f43c77d24e8bad96a7ac2a91eafa11d48eb6c3d489a6f10d1b27e7,1,0,1,80.14563699,1536403795,Regular,22b2231dd1ba21399ba781848c03024a2857a4df2ac89a15210c6f91a85d5523
3ca8ec6047f43c77d24e8bad96a7ac2a91eafa11d48eb6c3d489a6f10d1b27e7,1,5,1,80.14563699,1536403795,Regular,c4e94209f3d866e44f92749652bd36007a06f79476aa3486a54171bbe4812fe5
3ca8ec6047f43c77d24e8bad96a7ac2a91eafa11d48eb6c3d489a6f10d1b27e7,1,4,1,80.14563699,1536403795,Regular,99baedd5c6cd24bf5b1e00d76dfd153697393d764319aa6c496285164860a603
