tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e,-1,7,1,3.91571173,1532362891,Regular,c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343
dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e,-1,0,1,0.07208254,1532362891,Regular,c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343
dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e,-1,1,1,3.91571173,1532362891,Regular,c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343
dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e,-1,2,1,0.07208254,1532362891,Regular,c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343
dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e,-1,3,1,3.91571173,1532362891,Regular,c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343
dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e,-1,4,1,0.07208254,1532362891,Regular,c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343
dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e,-1,5,1,3.91571173,1532362891,Regular,c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343
dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e,-1,6,1,0.07208254,1532362891,Regular,c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343
9e9ea168377ba7de9e5ad65ac01a9b21154b34c2975c7160c0c80b84a2f57373,-1,0,1,0.07208254,1532360757,Ticket,c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343
9e9ea168377ba7de9e5ad65ac01a9b21154b34c2975c7160c0c80b84a2f57373,-1,1,1,3.91571173,1532360757,Ticket,c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343
c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343,1,9,1,3.91571173,1532360748,Regular,dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e
c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343,1,4,1,0.07208254,1532360748,Regular,9e9ea168377ba7de9e5ad65ac01a9b21154b34c2975c7160c0c80b84a2f57373
c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343,1,5,1,3.91571173,1532360748,Regular,9e9ea168377ba7de9e5ad65ac01a9b21154b34c2975c7160c0c80b84a2f57373
c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343,1,0,1,0.07208254,1532360748,Regular,dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e
c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343,1,1,1,3.91571173,1532360748,Regular,dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e
c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343,1,2,1,0.07208254,1532360748,Regular,dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e
c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343,1,3,1,3.91571173,1532360748,Regular,dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e
c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343,1,6,1,0.07208254,1532360748,Regular,dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e
c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343,1,7,1,3.91571173,1532360748,Regular,dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e
c930c7ebbf0e51c90131cf88c5bd5bd529c4883e3ee922b30940a20555f7e343,1,8,1,0.07208254,1532360748,Regular,dbde7166c6d53f4a3809a70c28dee6ecae483dd793ba6a5e55f86e04c14e5d4e
