tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f89fc4d98997114bc6e2032a7b047970a7f543e4a902ef886c286642a9ae9d25,-1,10,1,16.12283447,1604579870,Regular,fb2cceba593eb54a67bae2b295897a7b092d393c2f1a0ce9963ada16d4d9390b
fb2cceba593eb54a67bae2b295897a7b092d393c2f1a0ce9963ada16d4d9390b,1,3,1,16.12283447,1604456967,Vote,f89fc4d98997114bc6e2032a7b047970a7f543e4a902ef886c286642a9ae9d25
c74591d82be013dce4c715ed27100071124bd7de626c3f9b8d0679dc4179b60f,-1,0,1,0.06440559,1603281391,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
c74591d82be013dce4c715ed27100071124bd7de626c3f9b8d0679dc4179b60f,-1,1,1,15.20836344,1603281391,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
3069e5fa5293ffe7f44b9b3d50be37c538bb9a8f74d7f32bc006f52e891d44ed,-1,0,1,0.06440559,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
3069e5fa5293ffe7f44b9b3d50be37c538bb9a8f74d7f32bc006f52e891d44ed,-1,1,1,15.20836344,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
332f041ba300aba0bcfcccebe580486c5f63b587e2d953c1c09b139977d40ff6,-1,1,1,15.20836344,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
332f041ba300aba0bcfcccebe580486c5f63b587e2d953c1c09b139977d40ff6,-1,0,1,0.06440559,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
573d468debb86c3e80d82aaac5915c6117f45043232cdfacfe4ce41c80baa0d8,-1,0,1,0.06440559,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
573d468debb86c3e80d82aaac5915c6117f45043232cdfacfe4ce41c80baa0d8,-1,1,1,15.20836344,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
5aa4fdaa6e27d9b349ccef5893e583678b8ea79b4b12f6d812065183f0719e90,-1,0,1,0.06440559,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
5aa4fdaa6e27d9b349ccef5893e583678b8ea79b4b12f6d812065183f0719e90,-1,1,1,15.20836344,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
6ae1107f0f00841e14ea995882206ba6248b380f26dcbc9d65e80581755e7a1c,-1,0,1,0.06440559,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
6ae1107f0f00841e14ea995882206ba6248b380f26dcbc9d65e80581755e7a1c,-1,1,1,15.20836344,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
738a361317d4006785f65ea0f774c76e06977580d9e68dcdba01633f566ca199,-1,0,1,0.06440559,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
738a361317d4006785f65ea0f774c76e06977580d9e68dcdba01633f566ca199,-1,1,1,15.20836344,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
9571cf243287e6ccf4c76c9b985417056ba44b57e56611e5c88adfc13158f793,-1,1,1,15.20836344,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
9571cf243287e6ccf4c76c9b985417056ba44b57e56611e5c88adfc13158f793,-1,0,1,0.06440559,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
b0c8198fd04871f954a0a6bd4845d01df9adc8d2e3375fbd13f866280532e169,-1,1,1,15.20836344,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
b0c8198fd04871f954a0a6bd4845d01df9adc8d2e3375fbd13f866280532e169,-1,0,1,0.06440559,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
b640228f5958a1ab8533b6a747920da73b2490bee6e072e20da9306d937983c5,-1,0,1,0.06440559,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
b640228f5958a1ab8533b6a747920da73b2490bee6e072e20da9306d937983c5,-1,1,1,15.20836344,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
b93ff192a9b3823a37e41317c53e1bf142c8102bf9636e72a71502f10a3f31c1,-1,0,1,0.06440559,1603281230,Ticket,d4e15b1b94e04ee62ba99d4bdc50307643625c82363e3999e28de0362db7adff
