tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd79715912f3fa283e38dd44eef56475884437cea82f900e7bfa470742e00ec,-1,1,1,84.0140309,1557184278,Vote,92c320b48a4a253674dab1e1dc479fefdfbe13a27e54a9be1f569d91fb48ff7f
11e047038767ba0318678c7bf681ea6a66f58efe26060067208a9e005d7c68f2,-1,1,1,84.0140309,1556909455,Vote,e0e8228d7de0843ca4872fe86b2dbf301611639b781d40516072a2b50e5b54f6
199599214afa05edf340f3cc8f01c788a6f0d70287ff8bcfff7220b5dbcdd7a1,-1,1,1,84.0140309,1556114068,Vote,5412930fffea6b44cd53b19a20752bfc03c6f235876c20d572e632d485f62be3
0c14f97d322f3c6650f76ef31408f1eb0bd421e32fb6c34e708a06ab6ce9564c,-1,1,1,84.0140309,1555452670,Vote,c7ac9f43a6902f6207e66d4e5879137706d8f33f559c8069985227baca1d75ea
82afd867444500d61768946317a71bee37d16f47725e64387a83934659876fe4,-1,1,1,84.0140309,1555237091,Vote,100533dd67b312f0bd7006c66e25110ad61c316211e711b7ab9a49e7271fcab9
d503fdf5f2ecea458d00be7a378d7ca3560674ce8c88edde2012bbe74bc810ba,-1,1,1,84.0140309,1555209980,Vote,7cf601d57719e22d69bfae6a72e9a5b302f661dc42d76c0618256b642e69edd6
57aa5ff2f69ccfb810ff8860f41a6b5f429541e9045f1f9d8185173467776e3a,-1,1,1,84.0140309,1555157960,Vote,df8d6fad2f6a0d2bc5bbb3733b4baf4fc74f283647e51e7083d4cfed85bd5f23
8b53df14a491d62867e44b403a3a794799e58517e73c40cd7801cf34f272c5ed,-1,1,1,84.0140309,1555095202,Vote,a16b017c26bf89a2c08f18597277f7be72bdb1508bfaf4a9596989eae65ff985
100533dd67b312f0bd7006c66e25110ad61c316211e711b7ab9a49e7271fcab9,1,0,1,84.0140309,1555012580,Ticket,82afd867444500d61768946317a71bee37d16f47725e64387a83934659876fe4
5412930fffea6b44cd53b19a20752bfc03c6f235876c20d572e632d485f62be3,1,0,1,84.0140309,1555012580,Ticket,199599214afa05edf340f3cc8f01c788a6f0d70287ff8bcfff7220b5dbcdd7a1
7cf601d57719e22d69bfae6a72e9a5b302f661dc42d76c0618256b642e69edd6,1,0,1,84.0140309,1555012580,Ticket,d503fdf5f2ecea458d00be7a378d7ca3560674ce8c88edde2012bbe74bc810ba
92c320b48a4a253674dab1e1dc479fefdfbe13a27e54a9be1f569d91fb48ff7f,1,0,1,84.0140309,1555012580,Ticket,edd79715912f3fa283e38dd44eef56475884437cea82f900e7bfa470742e00ec
a16b017c26bf89a2c08f18597277f7be72bdb1508bfaf4a9596989eae65ff985,1,0,1,84.0140309,1555012580,Ticket,8b53df14a491d62867e44b403a3a794799e58517e73c40cd7801cf34f272c5ed
c7ac9f43a6902f6207e66d4e5879137706d8f33f559c8069985227baca1d75ea,1,0,1,84.0140309,1555012580,Ticket,0c14f97d322f3c6650f76ef31408f1eb0bd421e32fb6c34e708a06ab6ce9564c
df8d6fad2f6a0d2bc5bbb3733b4baf4fc74f283647e51e7083d4cfed85bd5f23,1,0,1,84.0140309,1555012580,Ticket,57aa5ff2f69ccfb810ff8860f41a6b5f429541e9045f1f9d8185173467776e3a
e0e8228d7de0843ca4872fe86b2dbf301611639b781d40516072a2b50e5b54f6,1,0,1,84.0140309,1555012580,Ticket,11e047038767ba0318678c7bf681ea6a66f58efe26060067208a9e005d7c68f2
