tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,-1,2,1,285.17525443,1558379245,Regular,ad631ea1067800b3a51d07607e46efe491d270bfec839f2b3200e2ef0a77a92e
ad631ea1067800b3a51d07607e46efe491d270bfec839f2b3200e2ef0a77a92e,1,2,1,285.17525443,1557834974,Vote,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
b9ec2ae33dc3a1a71bfa3bb392f1a7df43817a97aa376c115adb8cfda8fcdf39,-1,9,1,285.22830499,1555218431,Regular,203a76087fd65f9fbc397a2f22879cce193131a06c8edf82d1e0e849884151f0
203a76087fd65f9fbc397a2f22879cce193131a06c8edf82d1e0e849884151f0,1,2,1,285.22830499,1555168657,Vote,b9ec2ae33dc3a1a71bfa3bb392f1a7df43817a97aa376c115adb8cfda8fcdf39
eab2b0a7c5f40c61e896db6f6e7a9e61a302804f332ec4d96fcb32afee33029d,-1,3,1,285.22830499,1554905570,Regular,a1ba3ea7c0897305c7e57f57843b32181a5a67f29983cc5fd89daa6210cff288
a1ba3ea7c0897305c7e57f57843b32181a5a67f29983cc5fd89daa6210cff288,1,2,1,285.22830499,1554866627,Vote,eab2b0a7c5f40c61e896db6f6e7a9e61a302804f332ec4d96fcb32afee33029d
6f508d00ca9a0e5b9225663d2c2d64fdf12baf89b126c9bfdd2ee8452c5117f9,-1,0,1,285.22830499,1554590612,Regular,f246d8e3e67a109af36de11c8df757d38126915be1c2c1b60a9c7d2d3589f34a
088fb25d0515712caa034f4dc00059d21ab8b5937824681cfa29af83979074a1,-1,2,1,285.22830499,1554572807,Regular,bf707c9f0d1c2dafd9e0dd9e6631fda32392b2f23ee161a8275e368deb09a18e
f246d8e3e67a109af36de11c8df757d38126915be1c2c1b60a9c7d2d3589f34a,1,2,1,285.22830499,1554553821,Vote,6f508d00ca9a0e5b9225663d2c2d64fdf12baf89b126c9bfdd2ee8452c5117f9
bf707c9f0d1c2dafd9e0dd9e6631fda32392b2f23ee161a8275e368deb09a18e,1,2,1,285.22830499,1554535013,Vote,088fb25d0515712caa034f4dc00059d21ab8b5937824681cfa29af83979074a1
4c2e135b1f10b546994c22c9e11ca7e2d790a80ea6cf1a5b0bc4f8a261a28853,-1,10,1,285.22830499,1554505246,Regular,82c9d5de344778f0fd5df9c95caa81cb094bb427924c1255600fea38f19f4e4c
82c9d5de344778f0fd5df9c95caa81cb094bb427924c1255600fea38f19f4e4c,1,2,1,285.22830499,1554444725,Vote,4c2e135b1f10b546994c22c9e11ca7e2d790a80ea6cf1a5b0bc4f8a261a28853
7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4,-1,19,1,87.15560323,1554326301,Regular,049f946a24706427650e2d2ee0c03dbc643cc689eb3f1b91d2a5e56fc1da406d
049f946a24706427650e2d2ee0c03dbc643cc689eb3f1b91d2a5e56fc1da406d,1,20,1,87.15560323,1554304701,Regular,7f11e27df601858c95ed77bc03db408418e335a096d4672b2d3262cb0b8154c4
