tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,84,1,188.58711004,1597891119,Regular,034101ed15278c85de2b7d91d0aaa9046de042500f2b0c6fc97c2524d35b7ddb
5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9,-1,182,1,188.53241031,1597890964,Regular,3f6f06d2ca4678d5acee9412f3ce5188bda6ee845497feb6f1c56ab41e3c0fb6
aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1,-1,50,1,188.58711004,1597890912,Regular,1ac539c2c3a2acef2b3b22dd20ae1608f440d4530a3d9976cb22547d59e45113
3f6f06d2ca4678d5acee9412f3ce5188bda6ee845497feb6f1c56ab41e3c0fb6,1,3,1,188.53241031,1554080690,Vote,5acafe7f547b8bf0c524b6a2cd439d14e76f158915d5cf3d92ae0d5804c3f7b9
1ac539c2c3a2acef2b3b22dd20ae1608f440d4530a3d9976cb22547d59e45113,1,3,1,188.58711004,1552896799,Vote,aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1
034101ed15278c85de2b7d91d0aaa9046de042500f2b0c6fc97c2524d35b7ddb,1,3,1,188.58711004,1551566789,Vote,905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb
e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a,-1,11,1,188.64355087,1551161226,Regular,8e39a586a74cf9820f89258b379136b38041aa72e21021d0adc07ed1e4f2959b
1c9d008e8871b59268f2ca066813554bcd474932a94995c555ed27a60a548bee,-1,12,1,188.64355087,1551159920,Regular,38cb9e7ee5b43b29eae22737df6e6eb28250722e2968e96b75bb8f996e5f7486
8b0e39d624032fefe91ad801e615f838499b7eccccaf8033e6de03a7e231a109,-1,17,1,188.64355087,1551159624,Regular,aaa747eefa7f2d3a261760b24c34e35a606aff1e770248e87e906ba53833f24e
92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0,-1,11,1,188.64355087,1551159624,Regular,81d3dd1c7cd3583110d7a21638752883e8954cbefb358a148cce19286cc4ce5b
928abed4caf773b40dcca78b2cb97197bdb4befebaef65677b0437d86e629b90,-1,16,1,188.64355087,1551159390,Regular,10808391f66e3727441545b9d291ae7675fa450e7252e07388bbaf04b0fff634
38cb9e7ee5b43b29eae22737df6e6eb28250722e2968e96b75bb8f996e5f7486,1,3,1,188.64355087,1550867142,Vote,1c9d008e8871b59268f2ca066813554bcd474932a94995c555ed27a60a548bee
aaa747eefa7f2d3a261760b24c34e35a606aff1e770248e87e906ba53833f24e,1,3,1,188.64355087,1550169221,Vote,8b0e39d624032fefe91ad801e615f838499b7eccccaf8033e6de03a7e231a109
8e39a586a74cf9820f89258b379136b38041aa72e21021d0adc07ed1e4f2959b,1,3,1,188.64355087,1549578668,Vote,e7a7ef846fec457fadd8aa9beb1fb2eab7f102cb5eacb05819e73c765195746a
81d3dd1c7cd3583110d7a21638752883e8954cbefb358a148cce19286cc4ce5b,1,3,1,188.64355087,1549397168,Vote,92b091e10512341b07cb30b369170b716d31c5a9a4b214fd368214d767abeef0
10808391f66e3727441545b9d291ae7675fa450e7252e07388bbaf04b0fff634,1,3,1,188.64355087,1549382249,Vote,928abed4caf773b40dcca78b2cb97197bdb4befebaef65677b0437d86e629b90
