tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061409b142a7c972d495791101c486c74c6f55bf463852b14d9c9fde95660601,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
061409b142a7c972d495791101c486c74c6f55bf463852b14d9c9fde95660601,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
0b23505dbd8f934235682211a0830629f22147fe09fc8e6ba31d6e548276e4db,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
0b23505dbd8f934235682211a0830629f22147fe09fc8e6ba31d6e548276e4db,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
0ba6b918bd30104a26dedc2f4906002f1320c7611dd80340099013d716f144c3,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
0ba6b918bd30104a26dedc2f4906002f1320c7611dd80340099013d716f144c3,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
12d0ae4e4b32d45784b5aa62bcc84dd4dac0436229512b3deff672ed03103bea,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
12d0ae4e4b32d45784b5aa62bcc84dd4dac0436229512b3deff672ed03103bea,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
28f97f8c13e8493fba9aaa8160b45ec22f706616f442fcf360eaa31b1396a4a4,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
28f97f8c13e8493fba9aaa8160b45ec22f706616f442fcf360eaa31b1396a4a4,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
3b439920c1cce773787669aef052e13992584c6c1295c825e89770eb34866fd2,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
3b439920c1cce773787669aef052e13992584c6c1295c825e89770eb34866fd2,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
5281c0fead43556332b6173ca7a5f07a74b74db3d94c151eac7e4e71c002e284,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
5281c0fead43556332b6173ca7a5f07a74b74db3d94c151eac7e4e71c002e284,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
61d7de998c8cac6293e0ddf3fe9577779df3b611096a5f66780e155fe7d8df6f,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
61d7de998c8cac6293e0ddf3fe9577779df3b611096a5f66780e155fe7d8df6f,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
8765d8d5da4256c780eb0705ac5e29a2e996f6f9f90c2b732b6c1236c6b9029c,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
8765d8d5da4256c780eb0705ac5e29a2e996f6f9f90c2b732b6c1236c6b9029c,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
98d8a8457f26b10ba6980600d8a51abdbe0a41ebbd7dc51238373a204d18b44f,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
98d8a8457f26b10ba6980600d8a51abdbe0a41ebbd7dc51238373a204d18b44f,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
a5fe91c0fae30353ea5e393784b489cc53749788a32cd1488f0e28946101a818,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
a5fe91c0fae30353ea5e393784b489cc53749788a32cd1488f0e28946101a818,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
ae1b02a641d19dbab642d2a6e1405f0194ae3582e67d1421a3f0abd3d660b8a2,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
ae1b02a641d19dbab642d2a6e1405f0194ae3582e67d1421a3f0abd3d660b8a2,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
b42e00a733998e2836feb4bcd03b2c732ad018c1f1bda3b6b2b8299e9884e1eb,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
b42e00a733998e2836feb4bcd03b2c732ad018c1f1bda3b6b2b8299e9884e1eb,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
b5b3ca6064198f8cba7ce845c126b422d5bfff3bc530e958f74a71b537036c34,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
b5b3ca6064198f8cba7ce845c126b422d5bfff3bc530e958f74a71b537036c34,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
baf6787f29c1a25f28032ff687ed71ba6a164b07811a305ee2aad2896a189c34,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
baf6787f29c1a25f28032ff687ed71ba6a164b07811a305ee2aad2896a189c34,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
ca79ac313fec887ac0636d72fe757f8e857282b3b8046d4a450a70c63b501353,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
ca79ac313fec887ac0636d72fe757f8e857282b3b8046d4a450a70c63b501353,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
e60c46771cb82406911612cc39c4e98683e7318b93cef6066132a3c57d04bb4e,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
e60c46771cb82406911612cc39c4e98683e7318b93cef6066132a3c57d04bb4e,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
f5ba897f05393962fc9d261437e17efafbc0f568b00c95408448dd62a5137ea1,-1,0,1,0.05541935,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
f5ba897f05393962fc9d261437e17efafbc0f568b00c95408448dd62a5137ea1,-1,1,1,37.05101957,1619256074,Ticket,5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,28,1,0.05541935,1619256001,Regular,8765d8d5da4256c780eb0705ac5e29a2e996f6f9f90c2b732b6c1236c6b9029c
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,27,1,37.05101957,1619256001,Regular,28f97f8c13e8493fba9aaa8160b45ec22f706616f442fcf360eaa31b1396a4a4
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,6,1,0.05541935,1619256001,Regular,061409b142a7c972d495791101c486c74c6f55bf463852b14d9c9fde95660601
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,35,1,37.05101957,1619256001,Regular,baf6787f29c1a25f28032ff687ed71ba6a164b07811a305ee2aad2896a189c34
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,34,1,0.05541935,1619256001,Regular,baf6787f29c1a25f28032ff687ed71ba6a164b07811a305ee2aad2896a189c34
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,25,1,37.05101957,1619256001,Regular,98d8a8457f26b10ba6980600d8a51abdbe0a41ebbd7dc51238373a204d18b44f
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,24,1,0.05541935,1619256001,Regular,98d8a8457f26b10ba6980600d8a51abdbe0a41ebbd7dc51238373a204d18b44f
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,3,1,37.05101957,1619256001,Regular,b5b3ca6064198f8cba7ce845c126b422d5bfff3bc530e958f74a71b537036c34
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,23,1,37.05101957,1619256001,Regular,0b23505dbd8f934235682211a0830629f22147fe09fc8e6ba31d6e548276e4db
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,22,1,0.05541935,1619256001,Regular,0b23505dbd8f934235682211a0830629f22147fe09fc8e6ba31d6e548276e4db
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,26,1,0.05541935,1619256001,Regular,28f97f8c13e8493fba9aaa8160b45ec22f706616f442fcf360eaa31b1396a4a4
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,21,1,37.05101957,1619256001,Regular,5281c0fead43556332b6173ca7a5f07a74b74db3d94c151eac7e4e71c002e284
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,2,1,0.05541935,1619256001,Regular,b5b3ca6064198f8cba7ce845c126b422d5bfff3bc530e958f74a71b537036c34
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,17,1,37.05101957,1619256001,Regular,12d0ae4e4b32d45784b5aa62bcc84dd4dac0436229512b3deff672ed03103bea
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,0,1,0.05541935,1619256001,Regular,f5ba897f05393962fc9d261437e17efafbc0f568b00c95408448dd62a5137ea1
5d6699154dd885d3e770bab5666c1b630e19ec53ed39aed9bf4cc98eb2b43c9c,1,29,1,37.05101957,1619256001,Regular,8765d8d5da4256c780eb0705ac5e29a2e996f6f9f90c2b732b6c1236c6b9029c
