tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19db24e7d0c69a455de56b86230ae08bce70f6ed2bfe0bd68ee75aa99bbbf0ad,-1,0,1,62.23669088,1682816655,Ticket,37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc
249bd2c343f2dc9a9206508b66cb449b2b36613f132970537425f49abc56306f,-1,0,1,62.23669088,1682816655,Ticket,37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc
2ff28cbd35bf7554472ea679f78d00766a5d304487cfc8f87152c8482b31d6b2,-1,0,1,62.23669088,1682816655,Ticket,37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc
5a42900c82bb945789e956bfb6889094ad22077be06e392fe2fae9221b822656,-1,0,1,62.23669088,1682816655,Ticket,37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc
8723460d3d8e7b0ead97fb22fe1ca02791073e31888b2ba656d71bdd82f0eaae,-1,0,1,62.23669088,1682816655,Ticket,37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc
919dc8c2e6c0381b60634567e067ed0a4137d9f71571b0ef97bc1de648aa81be,-1,0,1,62.23669088,1682816655,Ticket,37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc
a3bf5735953cb1e0b0fab5aa4afb978b2743cdbfdc84aadbc05d94a2bdde0851,-1,0,1,62.23669088,1682816655,Ticket,37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc
a513097cd54d118bfc2a12339d4015a01ee8e10ed0bb7713acd513e9e5c4c5d7,-1,0,1,62.23669088,1682816655,Ticket,37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc
a5dc4449e79c35a8d32c11c9fd62fe177763ee641c5f21e7e59f37d462513b96,-1,0,1,62.23669088,1682816655,Ticket,37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc
feac3b7b10cd4d37de2a291b01447f4436648351626bc74a713cc756baab5a88,-1,0,1,62.23669088,1682816655,Ticket,37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc
37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc,1,8,1,62.23669088,1682815827,Regular,2ff28cbd35bf7554472ea679f78d00766a5d304487cfc8f87152c8482b31d6b2
37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc,1,6,1,62.23669088,1682815827,Regular,919dc8c2e6c0381b60634567e067ed0a4137d9f71571b0ef97bc1de648aa81be
37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc,1,2,1,62.23669088,1682815827,Regular,8723460d3d8e7b0ead97fb22fe1ca02791073e31888b2ba656d71bdd82f0eaae
37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc,1,9,1,62.23669088,1682815827,Regular,19db24e7d0c69a455de56b86230ae08bce70f6ed2bfe0bd68ee75aa99bbbf0ad
37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc,1,3,1,62.23669088,1682815827,Regular,a513097cd54d118bfc2a12339d4015a01ee8e10ed0bb7713acd513e9e5c4c5d7
37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc,1,4,1,62.23669088,1682815827,Regular,249bd2c343f2dc9a9206508b66cb449b2b36613f132970537425f49abc56306f
37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc,1,7,1,62.23669088,1682815827,Regular,a5dc4449e79c35a8d32c11c9fd62fe177763ee641c5f21e7e59f37d462513b96
37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc,1,1,1,62.23669088,1682815827,Regular,feac3b7b10cd4d37de2a291b01447f4436648351626bc74a713cc756baab5a88
37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc,1,0,1,62.23669088,1682815827,Regular,a3bf5735953cb1e0b0fab5aa4afb978b2743cdbfdc84aadbc05d94a2bdde0851
37839bbf1cbc0607bcfc96f0645cc485f9cd735f7c4c224f22cbbe9c37c7dbcc,1,5,1,62.23669088,1682815827,Regular,5a42900c82bb945789e956bfb6889094ad22077be06e392fe2fae9221b822656
