tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e6f77c4dfe55e329ec79af5a9ec6bf640dc75383690e596173030ade32fb59,-1,1,1,182.41370675,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
00e6f77c4dfe55e329ec79af5a9ec6bf640dc75383690e596173030ade32fb59,-1,0,1,0.12265542,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
10780beec27e42b10a9362d5feddb136469320f0a3624f95c1d4514725184351,-1,0,1,0.12265542,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
10780beec27e42b10a9362d5feddb136469320f0a3624f95c1d4514725184351,-1,1,1,182.41370675,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
1cc99c6607f6a965edd3549cccfa9cba672f969849bd6f4a5d8db6b6968f4953,-1,0,1,0.12265542,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
1cc99c6607f6a965edd3549cccfa9cba672f969849bd6f4a5d8db6b6968f4953,-1,1,1,182.41370675,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
1f8a8ba056409d59342b6860b4fdea29b121a8ae12ffc405d1eb351ffac5a8a9,-1,1,1,182.41370675,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
1f8a8ba056409d59342b6860b4fdea29b121a8ae12ffc405d1eb351ffac5a8a9,-1,0,1,0.12265542,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
26dadda94726a61f7e420ad72ea3e2299951ed70e9e6f69c16fd256ee4059ec6,-1,0,1,0.12265542,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
26dadda94726a61f7e420ad72ea3e2299951ed70e9e6f69c16fd256ee4059ec6,-1,1,1,182.41370675,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
62bbd4c1d2113a29795f6668c46daadd73cc322bc33133414e21f538399b7b95,-1,1,1,182.41370675,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
62bbd4c1d2113a29795f6668c46daadd73cc322bc33133414e21f538399b7b95,-1,0,1,0.12265542,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
699c4d678adc4f4185de257355a1d3d0563bd5197e59c191396c759470d1493e,-1,0,1,0.12265542,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
699c4d678adc4f4185de257355a1d3d0563bd5197e59c191396c759470d1493e,-1,1,1,182.41370675,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
73d247a7e8ac11b7e9a19a5f057b70b4f46083086c951f10c7c77dfbb3a51a9f,-1,1,1,182.41370675,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
73d247a7e8ac11b7e9a19a5f057b70b4f46083086c951f10c7c77dfbb3a51a9f,-1,0,1,0.12265542,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
98a7b86855e89dc836990ee0083940746606c7de10279a5fab6c901ff8a2e49f,-1,1,1,182.41370675,1557773486,Ticket,753a5e096e033693f0b013a253212e715b598c1b81441a3b58b2d8b306a2c46c
