tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,303,1,14.35231928,1615355408,Regular,23f2d0eb8253ace5713540eff64969db1f257ec9061e827dba3fd7701a97a4fa
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,129,1,14.35231928,1614182377,Regular,8d1b988dbc47b85a115fed584337968915a7f054d3198c93f78ea72060268286
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,258,1,14.32497157,1614095627,Regular,65f333f56990c5519acf1156408b354a8be928f5b0da18884eb0a3b8c3adda64
65f333f56990c5519acf1156408b354a8be928f5b0da18884eb0a3b8c3adda64,1,3,1,14.32497157,1610278292,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
8d1b988dbc47b85a115fed584337968915a7f054d3198c93f78ea72060268286,1,3,1,14.35231928,1606733100,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f,-1,422,1,14.35231928,1606460207,Regular,bb8dae7147270211904489b97c5f92637ae104f767e1d40c975ccec37d74ed72
50a9ba70a837c16673658023f08a86f8a9d55f26f989f9273550956028943ad1,-1,29,1,14.35231928,1606450319,Regular,90be51fbdfd9cdc75edbc5f7a8683eca32fe9f86838819e8f7aa9cda57590e70
bb8dae7147270211904489b97c5f92637ae104f767e1d40c975ccec37d74ed72,1,3,1,14.35231928,1606260036,Vote,1c82635749fd08b8f9c3dc1d44db80b23ac8233fdb256e26d7746998ac72778f
90be51fbdfd9cdc75edbc5f7a8683eca32fe9f86838819e8f7aa9cda57590e70,1,3,1,14.35231928,1606211525,Vote,50a9ba70a837c16673658023f08a86f8a9d55f26f989f9273550956028943ad1
23f2d0eb8253ace5713540eff64969db1f257ec9061e827dba3fd7701a97a4fa,1,3,1,14.35231928,1606101402,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
