tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c97e5257dc1efa8ba16ce90fc45b04df237a7e7297b79d04051a6bb70840663b,-1,73,1,61.84179177,1536389502,Regular,3481a55e8be350cbb9e7b40e494886d7c711a870872f7bc508daf54fe10bc329
c97e5257dc1efa8ba16ce90fc45b04df237a7e7297b79d04051a6bb70840663b,-1,0,1,0.15849284,1536389502,Regular,3481a55e8be350cbb9e7b40e494886d7c711a870872f7bc508daf54fe10bc329
c97e5257dc1efa8ba16ce90fc45b04df237a7e7297b79d04051a6bb70840663b,-1,1,1,61.84179177,1536389502,Regular,3481a55e8be350cbb9e7b40e494886d7c711a870872f7bc508daf54fe10bc329
c97e5257dc1efa8ba16ce90fc45b04df237a7e7297b79d04051a6bb70840663b,-1,2,1,0.15849284,1536389502,Regular,3481a55e8be350cbb9e7b40e494886d7c711a870872f7bc508daf54fe10bc329
c97e5257dc1efa8ba16ce90fc45b04df237a7e7297b79d04051a6bb70840663b,-1,3,1,61.84179177,1536389502,Regular,3481a55e8be350cbb9e7b40e494886d7c711a870872f7bc508daf54fe10bc329
c97e5257dc1efa8ba16ce90fc45b04df237a7e7297b79d04051a6bb70840663b,-1,4,1,0.15849284,1536389502,Regular,3481a55e8be350cbb9e7b40e494886d7c711a870872f7bc508daf54fe10bc329
c97e5257dc1efa8ba16ce90fc45b04df237a7e7297b79d04051a6bb70840663b,-1,5,1,61.84179177,1536389502,Regular,3481a55e8be350cbb9e7b40e494886d7c711a870872f7bc508daf54fe10bc329
c97e5257dc1efa8ba16ce90fc45b04df237a7e7297b79d04051a6bb70840663b,-1,6,1,0.15849284,1536389502,Regular,3481a55e8be350cbb9e7b40e494886d7c711a870872f7bc508daf54fe10bc329
c97e5257dc1efa8ba16ce90fc45b04df237a7e7297b79d04051a6bb70840663b,-1,7,1,61.84179177,1536389502,Regular,3481a55e8be350cbb9e7b40e494886d7c711a870872f7bc508daf54fe10bc329
c97e5257dc1efa8ba16ce90fc45b04df237a7e7297b79d04051a6bb70840663b,-1,8,1,0.15849284,1536389502,Regular,3481a55e8be350cbb9e7b40e494886d7c711a870872f7bc508daf54fe10bc329
c97e5257dc1efa8ba16ce90fc45b04df237a7e7297b79d04051a6bb70840663b,-1,9,1,61.84179177,1536389502,Regular,3481a55e8be350cbb9e7b40e494886d7c711a870872f7bc508daf54fe10bc329
c97e5257dc1efa8ba16ce90fc45b04df237a7e7297b79d04051a6bb70840663b,-1,10,1,0.15849284,1536389502,Regular,3481a55e8be350cbb9e7b40e494886d7c711a870872f7bc508daf54fe10bc329
c97e5257dc1efa8ba16ce90fc45b04df237a7e7297b79d04051a6bb70840663b,-1,11,1,61.84179177,1536389502,Regular,3481a55e8be350cbb9e7b40e494886d7c711a870872f7bc508daf54fe10bc329
