tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2597ba47f7892e5f4257779023986da6f463e1e8c18a9e14dc9085f64de67de,-1,1,1,72.10646172,1539772613,Vote,72307dbdf2d500552711b13f600f685512715d620f2fd8ac2ab1fa66251daaf2
9216bc7ca8563a25bc86c89868f2f17f32ea50fbf54cae9983c5924754475085,-1,1,1,72.10646172,1539552587,Vote,fe3136acb31d785d2f55f62cef8bdbb8ab4b9f7bc9aa3d110ea3360590e5e9c1
d354f9a390abac38d03f20d5fe9ead0c72b53632acd2bbc71b9ff568e6aacc07,-1,1,1,72.10646172,1538719592,Vote,d595ca2f58959e6a12d69ef45e677be1ac00a13c091ae4e425a5b5a5ef17815d
0b38ebd126e4bf75304ed38eee67f3b439506cbde6e8b1f6cba26fb3a9490d9e,-1,1,1,72.10646172,1538589151,Vote,caa91bf0ec76f186ecd087ff595239db006a66f6d057539ec66277e8aea12c7c
08bf9adaa10cc066c51f22dfb81e563e4fa0d1bcaa56804ec0ff3f8baef14e8c,-1,1,1,72.10646172,1538573792,Vote,f84b781a0fc44edcdc074995afacf00a72bbd80009305ffb96f8ed75f4e92b46
e56a226e249bf85d0cefa03f9540d0eab4b1d033b1a5a7409e718418429f7299,-1,1,1,72.10646172,1538319391,Vote,cf064f3ca24c8323a882555a0a507e89de46c7df277b8dd964552bdef08389ab
24d1a850ab340c03017bc8ca9a9a9f3a787a0f512ebf270770a19834db8946d5,-1,1,1,72.10646172,1538289780,Vote,6192f305b27d70d8cdb51eabea72d285ef0dc0f2481f1c395cf967d55083e94d
30890c8a8359df6b979a0747c844681c861fd0f915741207b27835469321bdaf,-1,1,1,72.10646172,1538266612,Vote,14ece109d5116d3873a11c37d26177f921beb16795391ebcc160fb92d2209bc3
8317f14b51c0d61ccdbf75d32ef121d866fef2f0c094823308f2ef2b2b260c90,-1,1,1,72.10646172,1538238489,Vote,777f92429603e19f31f408fccec4d76a8d1b6f3047dbb2500ebb555694c777a6
6ae8d968d9a3b885257d1d1837ab3b149e11860fd1719a3ebb0e289836ecd1ec,-1,1,1,72.10646172,1538092873,Vote,67712b830250bef4b65e9cea8aede8659c217ad312beda5c367da194c97e02bf
b8a49e7eb6a5cf7017aba88dc589a54de9524268b55b299ddc70d6efcaf64564,-1,1,1,72.10646172,1537822696,Vote,bb4dcd63b353dc564ebfc27887038c8abbbd87343133f622de180375d358e7bf
776ac3473c3539b59960490fa9ffe8e17e57c32a70f45bc6c87b073e3ba916e0,-1,1,1,72.10646172,1537781989,Vote,8d8bce56414358d6c9d8181cec54c75074b86d43c853714d53aa22da287da6f9
