tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db8c078c7d42da7d4e3e32504cf9736acf4c081b123fb0ac49a5de436cb9b0e,-1,1,1,18.16543996,1625916560,Ticket,e4314ce327c69545c56f190e42ef7162711db7aa1c9751aca22868b7c3c39b59
1db8c078c7d42da7d4e3e32504cf9736acf4c081b123fb0ac49a5de436cb9b0e,-1,0,1,0.04960386,1625916560,Ticket,e4314ce327c69545c56f190e42ef7162711db7aa1c9751aca22868b7c3c39b59
7573f4df0d08667041243fe6a1c165e403752b7502c29d203db50b34e8d02955,-1,0,1,0.04960386,1625916560,Ticket,e4314ce327c69545c56f190e42ef7162711db7aa1c9751aca22868b7c3c39b59
7573f4df0d08667041243fe6a1c165e403752b7502c29d203db50b34e8d02955,-1,1,1,18.16543996,1625916560,Ticket,e4314ce327c69545c56f190e42ef7162711db7aa1c9751aca22868b7c3c39b59
f3fde85156bba5af5bae53de4bddcd06c9ebd6cb3187938611e54e0bd13faa41,-1,1,1,18.16543996,1625916560,Ticket,e4314ce327c69545c56f190e42ef7162711db7aa1c9751aca22868b7c3c39b59
f3fde85156bba5af5bae53de4bddcd06c9ebd6cb3187938611e54e0bd13faa41,-1,0,1,0.04960386,1625916560,Ticket,e4314ce327c69545c56f190e42ef7162711db7aa1c9751aca22868b7c3c39b59
e4314ce327c69545c56f190e42ef7162711db7aa1c9751aca22868b7c3c39b59,1,2,1,0.04960386,1625916442,Regular,f3fde85156bba5af5bae53de4bddcd06c9ebd6cb3187938611e54e0bd13faa41
e4314ce327c69545c56f190e42ef7162711db7aa1c9751aca22868b7c3c39b59,1,1,1,18.16543996,1625916442,Regular,1db8c078c7d42da7d4e3e32504cf9736acf4c081b123fb0ac49a5de436cb9b0e
e4314ce327c69545c56f190e42ef7162711db7aa1c9751aca22868b7c3c39b59,1,0,1,0.04960386,1625916442,Regular,1db8c078c7d42da7d4e3e32504cf9736acf4c081b123fb0ac49a5de436cb9b0e
e4314ce327c69545c56f190e42ef7162711db7aa1c9751aca22868b7c3c39b59,1,5,1,18.16543996,1625916442,Regular,7573f4df0d08667041243fe6a1c165e403752b7502c29d203db50b34e8d02955
e4314ce327c69545c56f190e42ef7162711db7aa1c9751aca22868b7c3c39b59,1,4,1,0.04960386,1625916442,Regular,7573f4df0d08667041243fe6a1c165e403752b7502c29d203db50b34e8d02955
e4314ce327c69545c56f190e42ef7162711db7aa1c9751aca22868b7c3c39b59,1,3,1,18.16543996,1625916442,Regular,f3fde85156bba5af5bae53de4bddcd06c9ebd6cb3187938611e54e0bd13faa41
