tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f63739ebaca9808fd94c9f3db1e32ecce37bd7b4165b81cb6bcc36a591d45c5,-1,0,1,176.00318072,1569530395,Regular,547a891bf2d7ed5ef32eabfb65c378c161f1a65ea1daaecbcd6b96efad98b5af
547a891bf2d7ed5ef32eabfb65c378c161f1a65ea1daaecbcd6b96efad98b5af,1,3,1,176.00318072,1569488407,Vote,0f63739ebaca9808fd94c9f3db1e32ecce37bd7b4165b81cb6bcc36a591d45c5
a1643c6670c5f64580c2f2b1b34953a9c3a6518e9e4deacd86ce140a25d24b37,-1,1,1,157.11091979,1569219021,Regular,7092b2bf2305b9f7449c38cdecd57effeb5907a9ddc34e41bb152c9879d2868d
7092b2bf2305b9f7449c38cdecd57effeb5907a9ddc34e41bb152c9879d2868d,1,3,1,157.11091979,1569164910,Vote,a1643c6670c5f64580c2f2b1b34953a9c3a6518e9e4deacd86ce140a25d24b37
b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc,-1,4,1,176.04851011,1568305999,Regular,d295108db2e0333f2a24f8028ca68b2b0bdd19230528406ef737210d64b741f5
d295108db2e0333f2a24f8028ca68b2b0bdd19230528406ef737210d64b741f5,1,3,1,176.04851011,1568075253,Vote,b85c9a11078e03c57da51041bd389a1842c57af10c5e291925e7ae9a5d4d77dc
a23367ffddd4005325a4968cd15efc144fe5435194ee35536f952649e8cb66ed,-1,13,1,157.15624581,1567785529,Regular,3083035756a4d151ed00cc512a26cb1193fcfde58af060acd331d671f9853ffa
102c429c274f9209528ebf3966ba22e78f8b9ec56554ee2b19c294b8eb6601d2,-1,71,1,157.15624581,1567784617,Regular,e1148ef547b7b9e175144f105fdf2a5ddbb2bad9e4f98063576dc5595540025d
3083035756a4d151ed00cc512a26cb1193fcfde58af060acd331d671f9853ffa,1,3,1,157.15624581,1567208323,Vote,a23367ffddd4005325a4968cd15efc144fe5435194ee35536f952649e8cb66ed
e1148ef547b7b9e175144f105fdf2a5ddbb2bad9e4f98063576dc5595540025d,1,3,1,157.15624581,1567149028,Vote,102c429c274f9209528ebf3966ba22e78f8b9ec56554ee2b19c294b8eb6601d2
