tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef150f1be1f120f0bd0ab943185a6a84be2aacba74f018308c545fdf582aefd,-1,20,1,17.28053482,1656897724,Regular,bf21474b49fc154b6034c10f537ae631ada623c673abdbe3e2838f7ed3fdfa1d
bf21474b49fc154b6034c10f537ae631ada623c673abdbe3e2838f7ed3fdfa1d,1,3,1,17.28053482,1656654963,Vote,6ef150f1be1f120f0bd0ab943185a6a84be2aacba74f018308c545fdf582aefd
15479f18e8fb8b15d5dfafea87f88ed47b499be39c45e901026ba41077d8963e,-1,4,1,17.28053482,1656379729,Regular,09fc8fbcef6ef4eec82864689205a82039db2aaff9625781b4901b9a4427af93
09fc8fbcef6ef4eec82864689205a82039db2aaff9625781b4901b9a4427af93,1,3,1,17.28053482,1656343641,Vote,15479f18e8fb8b15d5dfafea87f88ed47b499be39c45e901026ba41077d8963e
0f8ce5bc6da4183ab6a943fc0af42dbdf99f030dc49f59864f57855df5d931ec,-1,20,1,17.28053482,1656102356,Regular,2f92d93b9b13de18d3332e2ce2f8fa453f943c0063ace03a408cb1dd9bcb81dc
ee0cc38b84e7e28360fb4fc0b6c43dfacc2259e158dd5ffa446c3f9d0d0a7099,-1,19,1,17.28053482,1656070667,Regular,f5d5f20ebacddbd98f8d09ec03c7c40dc04fb766588ff3c9f916d232a0f1b6bf
face8ef9542fb1554bfc2f2a6b7b3f85c96ac892f6b8c09c842174db279576f1,-1,18,1,17.28053482,1656032169,Regular,3e6ae33b21f1281c507867ae732305ca4bd0e5fc9ac39c1af721bd4cc2897190
58f755051e42506ca262ef131d608c53bd460cdfbf3bf31ea5ee3ad1d44826e6,-1,88,1,17.28053482,1655935796,Regular,90852d5053b31fbc4d5acfb638fafadd3d75858b0223c048d914308c74aeff17
90852d5053b31fbc4d5acfb638fafadd3d75858b0223c048d914308c74aeff17,1,3,1,17.28053482,1655794665,Vote,58f755051e42506ca262ef131d608c53bd460cdfbf3bf31ea5ee3ad1d44826e6
d2af61104ce30fe9d9a664bbf8634461d3ae85ba71b7bcea3cfc89f9f714bb01,-1,192,1,17.28053482,1655782328,Regular,6c5d546ca13d1dca532ba2181ab341c9f6a384a5470b0db214fa2750f5575248
3e6ae33b21f1281c507867ae732305ca4bd0e5fc9ac39c1af721bd4cc2897190,1,3,1,17.28053482,1655679069,Vote,face8ef9542fb1554bfc2f2a6b7b3f85c96ac892f6b8c09c842174db279576f1
f5d5f20ebacddbd98f8d09ec03c7c40dc04fb766588ff3c9f916d232a0f1b6bf,1,3,1,17.28053482,1655677419,Vote,ee0cc38b84e7e28360fb4fc0b6c43dfacc2259e158dd5ffa446c3f9d0d0a7099
a696b1b0b0a31699619b4f3f014a61c0f0b5c5d8905e312ebb2d7edbf3638540,-1,31,1,17.28053482,1655242887,Regular,2a11e43a76e14cfcaec205750f8df514b1c1e2240629e0e1480b69eec679a360
6c5d546ca13d1dca532ba2181ab341c9f6a384a5470b0db214fa2750f5575248,1,3,1,17.28053482,1655212018,Vote,d2af61104ce30fe9d9a664bbf8634461d3ae85ba71b7bcea3cfc89f9f714bb01
2a11e43a76e14cfcaec205750f8df514b1c1e2240629e0e1480b69eec679a360,1,3,1,17.28053482,1655159038,Vote,a696b1b0b0a31699619b4f3f014a61c0f0b5c5d8905e312ebb2d7edbf3638540
3bd1e75d5bb095e9c31f4a311cc25ceabdecd67892e8a704433b6efe52e96deb,-1,0,1,17.28053482,1655123398,Regular,fe6c9532a816c3853dc2b978530eb9cbb829bde1ca6890aebef765f10217d18d
2f92d93b9b13de18d3332e2ce2f8fa453f943c0063ace03a408cb1dd9bcb81dc,1,3,1,17.28053482,1655028138,Vote,0f8ce5bc6da4183ab6a943fc0af42dbdf99f030dc49f59864f57855df5d931ec
fe6c9532a816c3853dc2b978530eb9cbb829bde1ca6890aebef765f10217d18d,1,3,1,17.28053482,1654999992,Vote,3bd1e75d5bb095e9c31f4a311cc25ceabdecd67892e8a704433b6efe52e96deb
