tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bee225bb4973d0d4db67a14d8283ce1cc33de7460a582449c30e57e5c6d5c4eb,-1,1,1,293.00019461,1565747221,Regular,f27882bb6f1746c4aa35a7469cf178cff52aef73105ae679364618b17b72ee47
f27882bb6f1746c4aa35a7469cf178cff52aef73105ae679364618b17b72ee47,1,2,1,293.00019461,1565710583,Vote,bee225bb4973d0d4db67a14d8283ce1cc33de7460a582449c30e57e5c6d5c4eb
a0e36dbd0a2809061bbd905106c45661efd5068164c6de6aefdc47a8af06fae1,-1,3,1,293.00019461,1565277753,Regular,3b673e6af0c3e8b9989830eb295c36f843b25618610024f70a97e6d7493018d8
3b673e6af0c3e8b9989830eb295c36f843b25618610024f70a97e6d7493018d8,1,2,1,293.00019461,1565252489,Vote,a0e36dbd0a2809061bbd905106c45661efd5068164c6de6aefdc47a8af06fae1
6803db6235a8c89605f836ae06134c17a73d1ea126de1f617121f16306f432d8,-1,0,1,293.00019461,1563584488,Regular,82c3df150be56a3ff72da84214711c71f2adcfffcb79dfa0168004bf8e187f00
82c3df150be56a3ff72da84214711c71f2adcfffcb79dfa0168004bf8e187f00,1,2,1,293.00019461,1563549926,Vote,6803db6235a8c89605f836ae06134c17a73d1ea126de1f617121f16306f432d8
f80893cac06acaa50496650a8b1fccd9bd15c67aacd9b3376d67c71864b81902,-1,2,1,293.04848554,1562546646,Regular,c3133154cc377e143332f73911faac466485b8f8db898f4b6142a584b61523e2
c3133154cc377e143332f73911faac466485b8f8db898f4b6142a584b61523e2,1,2,1,293.04848554,1562506449,Vote,f80893cac06acaa50496650a8b1fccd9bd15c67aacd9b3376d67c71864b81902
6430460c54897d91b3aa0971dd8dc4ce5a01c621f45c3036505d96296a759f08,-1,0,1,293.04848554,1562149286,Regular,3f27ebd0db62d1bdb89126d742a011b1aa64fa4389f9bddb4db2ec0fb227968f
3f27ebd0db62d1bdb89126d742a011b1aa64fa4389f9bddb4db2ec0fb227968f,1,2,1,293.04848554,1562116549,Vote,6430460c54897d91b3aa0971dd8dc4ce5a01c621f45c3036505d96296a759f08
c21facdb4fe0cf10e2ba5a1e27d0e2abdd5a4dc344c888ca7ca85705f71f74b4,-1,2,1,293.04848554,1561364317,Regular,983a521aa85be4f2408f1a5e713d190a008c6981d453fc8693c8ef0e19c82f29
