tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0836d15bcf3e0646953938cb7ba983c5ad470f9d17471f16680e5b810415459b,-1,0,1,0.03541928,1654222366,Ticket,706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be
0836d15bcf3e0646953938cb7ba983c5ad470f9d17471f16680e5b810415459b,-1,1,1,16.41507737,1654222366,Ticket,706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be
1decb55f24565b38d6868b920bbb853f53aa44a6bace6a61466eaca3aa97c752,-1,1,1,16.41507737,1654222366,Ticket,706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be
1decb55f24565b38d6868b920bbb853f53aa44a6bace6a61466eaca3aa97c752,-1,0,1,0.03541928,1654222366,Ticket,706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be
aaff026e68711b24d0e59975faa239cb240e3a2f5c0e3e0b90f7b4d0e0fe8027,-1,1,1,16.41507737,1654222366,Ticket,706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be
aaff026e68711b24d0e59975faa239cb240e3a2f5c0e3e0b90f7b4d0e0fe8027,-1,0,1,0.03541928,1654222366,Ticket,706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be
d422c80fe5995ae9c84542b3ac773046f76000ebaa4b9925fb233c1dc80fc305,-1,0,1,0.03541928,1654222366,Ticket,706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be
d422c80fe5995ae9c84542b3ac773046f76000ebaa4b9925fb233c1dc80fc305,-1,1,1,16.41507737,1654222366,Ticket,706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be
f6e45cf1136a0c26c9210cbbce91b124c20d19fe5d03f6f934c6a5f9243d04da,-1,0,1,0.03541928,1654222366,Ticket,706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be
f6e45cf1136a0c26c9210cbbce91b124c20d19fe5d03f6f934c6a5f9243d04da,-1,1,1,16.41507737,1654222366,Ticket,706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be
706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be,1,4,1,0.03541928,1654222284,Regular,d422c80fe5995ae9c84542b3ac773046f76000ebaa4b9925fb233c1dc80fc305
706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be,1,5,1,16.41507737,1654222284,Regular,d422c80fe5995ae9c84542b3ac773046f76000ebaa4b9925fb233c1dc80fc305
706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be,1,6,1,0.03541928,1654222284,Regular,1decb55f24565b38d6868b920bbb853f53aa44a6bace6a61466eaca3aa97c752
706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be,1,9,1,16.41507737,1654222284,Regular,f6e45cf1136a0c26c9210cbbce91b124c20d19fe5d03f6f934c6a5f9243d04da
706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be,1,8,1,0.03541928,1654222284,Regular,f6e45cf1136a0c26c9210cbbce91b124c20d19fe5d03f6f934c6a5f9243d04da
706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be,1,3,1,16.41507737,1654222284,Regular,0836d15bcf3e0646953938cb7ba983c5ad470f9d17471f16680e5b810415459b
706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be,1,2,1,0.03541928,1654222284,Regular,0836d15bcf3e0646953938cb7ba983c5ad470f9d17471f16680e5b810415459b
706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be,1,0,1,0.03541928,1654222284,Regular,aaff026e68711b24d0e59975faa239cb240e3a2f5c0e3e0b90f7b4d0e0fe8027
706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be,1,7,1,16.41507737,1654222284,Regular,1decb55f24565b38d6868b920bbb853f53aa44a6bace6a61466eaca3aa97c752
706e293b55e16ff3e64c5f805f8dd461dbb0a955ffef7ed8e232b7a0d43639be,1,1,1,16.41507737,1654222284,Regular,aaff026e68711b24d0e59975faa239cb240e3a2f5c0e3e0b90f7b4d0e0fe8027
