tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,60,1,80.67044439,1556889167,Regular,d455fd26959a46e5aff97d15830f76ee836d012810a41feea63bccb7f08fcba2
d455fd26959a46e5aff97d15830f76ee836d012810a41feea63bccb7f08fcba2,1,3,1,80.67044439,1556699625,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
01a7b102329404c575946a7a775b9098d62ee42b857ea31a2b23ac9710805607,-1,4,1,80.72340853,1553847488,Regular,22e5e97d6d53314b6830cacf80312f168ef1e2fee2a9d5549a72dea4cbf6b9eb
22e5e97d6d53314b6830cacf80312f168ef1e2fee2a9d5549a72dea4cbf6b9eb,1,3,1,80.72340853,1553805056,Vote,01a7b102329404c575946a7a775b9098d62ee42b857ea31a2b23ac9710805607
a494ded88b051031b4a3f7815eb932ec482797ae5b6d1e7fb7553a421c8cb611,-1,8,1,80.77805853,1553052185,Regular,7a1056c3775dffaa6e52f4124e022311e01ed0bb7704304308dee4d94f0dc924
ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849,-1,122,1,80.77805853,1553004666,Regular,280595ed44e7b52fc6617433c3ee1153e49f9adb7c9f13f4c8bdaa8639d61abd
7a1056c3775dffaa6e52f4124e022311e01ed0bb7704304308dee4d94f0dc924,1,3,1,80.77805853,1552971626,Vote,a494ded88b051031b4a3f7815eb932ec482797ae5b6d1e7fb7553a421c8cb611
280595ed44e7b52fc6617433c3ee1153e49f9adb7c9f13f4c8bdaa8639d61abd,1,3,1,80.77805853,1552831531,Vote,ad8c28abef050ccf1d326f9630659f51324c530c42072f0e45714fd3e16e0849
767aecc19f35053b116db9c3282bee4dd860c837f2b9081307c8c9f714788650,-1,2,1,80.77805853,1552722544,Regular,db2bc4b916aaad798267348ec038745ecb7691e1df961c98862135deb1cf03a3
db2bc4b916aaad798267348ec038745ecb7691e1df961c98862135deb1cf03a3,1,3,1,80.77805853,1552673609,Vote,767aecc19f35053b116db9c3282bee4dd860c837f2b9081307c8c9f714788650
