tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dee10538159df4a2e2f203d5f806652c6177b77a81607954ebf9eaedd33ab86,-1,0,1,0.09978138,1572893912,Ticket,b36ceb946d5520241d68a1ed2939976aab58e1cca0df2e61f960fe52f3da8e40
2dee10538159df4a2e2f203d5f806652c6177b77a81607954ebf9eaedd33ab86,-1,1,1,48.05914284,1572893912,Ticket,b36ceb946d5520241d68a1ed2939976aab58e1cca0df2e61f960fe52f3da8e40
5a835be46fe8fb1185ed0cd75a642bfe465721ebf95e8a4092676a23fb7f3f4e,-1,1,1,48.05914284,1572893912,Ticket,b36ceb946d5520241d68a1ed2939976aab58e1cca0df2e61f960fe52f3da8e40
5a835be46fe8fb1185ed0cd75a642bfe465721ebf95e8a4092676a23fb7f3f4e,-1,0,1,0.09978138,1572893912,Ticket,b36ceb946d5520241d68a1ed2939976aab58e1cca0df2e61f960fe52f3da8e40
62506f73343669add26024ab0843073825fbf5e7ab0d10fd006e48219dcb61fe,-1,1,1,48.05914284,1572893912,Ticket,b36ceb946d5520241d68a1ed2939976aab58e1cca0df2e61f960fe52f3da8e40
62506f73343669add26024ab0843073825fbf5e7ab0d10fd006e48219dcb61fe,-1,0,1,0.09978138,1572893912,Ticket,b36ceb946d5520241d68a1ed2939976aab58e1cca0df2e61f960fe52f3da8e40
76ace923a36ffc9b1267aef006fe638fb5180d62ff440bbbf7f5edcbc02714b6,-1,0,1,0.09978138,1572893912,Ticket,b36ceb946d5520241d68a1ed2939976aab58e1cca0df2e61f960fe52f3da8e40
76ace923a36ffc9b1267aef006fe638fb5180d62ff440bbbf7f5edcbc02714b6,-1,1,1,48.05914284,1572893912,Ticket,b36ceb946d5520241d68a1ed2939976aab58e1cca0df2e61f960fe52f3da8e40
93d20682b026f374012c6223adf612638d0dea538733399a313af258d8a7b64c,-1,1,1,48.05914284,1572893912,Ticket,b36ceb946d5520241d68a1ed2939976aab58e1cca0df2e61f960fe52f3da8e40
93d20682b026f374012c6223adf612638d0dea538733399a313af258d8a7b64c,-1,0,1,0.09978138,1572893912,Ticket,b36ceb946d5520241d68a1ed2939976aab58e1cca0df2e61f960fe52f3da8e40
a44797b7dc943562588f813ba9f719cbea0fc1ad17fe4f51e342ff3767d81237,-1,0,1,0.09978138,1572893912,Ticket,b36ceb946d5520241d68a1ed2939976aab58e1cca0df2e61f960fe52f3da8e40
a44797b7dc943562588f813ba9f719cbea0fc1ad17fe4f51e342ff3767d81237,-1,1,1,48.05914284,1572893912,Ticket,b36ceb946d5520241d68a1ed2939976aab58e1cca0df2e61f960fe52f3da8e40
aa6232ac0dd79df849e86efa78efd0e002312dd28b3a358802c3eaf1571502c7,-1,0,1,0.09978138,1572893912,Ticket,b36ceb946d5520241d68a1ed2939976aab58e1cca0df2e61f960fe52f3da8e40
aa6232ac0dd79df849e86efa78efd0e002312dd28b3a358802c3eaf1571502c7,-1,1,1,48.05914284,1572893912,Ticket,b36ceb946d5520241d68a1ed2939976aab58e1cca0df2e61f960fe52f3da8e40
