tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c5850fa1f9716d0adf6714ca6b2fd2f53931cb26a1ee3eb94afd0b8b9999a03,-1,1,1,21.63643714,1650711140,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
1c5850fa1f9716d0adf6714ca6b2fd2f53931cb26a1ee3eb94afd0b8b9999a03,-1,0,1,0.0367837,1650711140,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
447e0aae692400f45bdc690e217ae97139d1310725009d2fe9b307eb2cecd32b,-1,1,1,21.63643714,1650711140,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
447e0aae692400f45bdc690e217ae97139d1310725009d2fe9b307eb2cecd32b,-1,0,1,0.0367837,1650711140,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
d3dd0ae36ed030b58f7f1914ce11c3a833e67af4da13643192fe6694e6e07d41,-1,0,1,0.0367837,1650711140,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
d3dd0ae36ed030b58f7f1914ce11c3a833e67af4da13643192fe6694e6e07d41,-1,1,1,21.63643714,1650711140,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
167dff7d21be930ec89c688d4dd37144b477828d4d6288026e17581a3f4c26a3,-1,0,1,0.0367837,1650711075,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
167dff7d21be930ec89c688d4dd37144b477828d4d6288026e17581a3f4c26a3,-1,1,1,21.63643714,1650711075,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
1da76c2c678451ce3b327dff225ac4a27cebdc6c58fa47fa33ee23a0dd5cd5ad,-1,0,1,0.0367837,1650711075,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
1da76c2c678451ce3b327dff225ac4a27cebdc6c58fa47fa33ee23a0dd5cd5ad,-1,1,1,21.63643714,1650711075,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
71646146387c5a01a695a68fc30b1c3795ffec5a56131fcb67efe095e24baa76,-1,1,1,21.63643714,1650711075,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
71646146387c5a01a695a68fc30b1c3795ffec5a56131fcb67efe095e24baa76,-1,0,1,0.0367837,1650711075,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
7efb12400db556716c8d6de395b203eef274c4b40d6969d9d1731f8567179b4c,-1,0,1,0.0367837,1650711075,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
7efb12400db556716c8d6de395b203eef274c4b40d6969d9d1731f8567179b4c,-1,1,1,21.63643714,1650711075,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
b661720a92a1dce146d339c21156a0a8ce57615dbc96311ac2d60ab23642f67a,-1,1,1,21.63643714,1650711075,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
b661720a92a1dce146d339c21156a0a8ce57615dbc96311ac2d60ab23642f67a,-1,0,1,0.0367837,1650711075,Ticket,cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,8,1,0.0367837,1650711059,Regular,167dff7d21be930ec89c688d4dd37144b477828d4d6288026e17581a3f4c26a3
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,9,1,21.63643714,1650711059,Regular,167dff7d21be930ec89c688d4dd37144b477828d4d6288026e17581a3f4c26a3
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,0,1,0.0367837,1650711059,Regular,71646146387c5a01a695a68fc30b1c3795ffec5a56131fcb67efe095e24baa76
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,5,1,21.63643714,1650711059,Regular,1da76c2c678451ce3b327dff225ac4a27cebdc6c58fa47fa33ee23a0dd5cd5ad
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,4,1,0.0367837,1650711059,Regular,1da76c2c678451ce3b327dff225ac4a27cebdc6c58fa47fa33ee23a0dd5cd5ad
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,7,1,21.63643714,1650711059,Regular,7efb12400db556716c8d6de395b203eef274c4b40d6969d9d1731f8567179b4c
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,6,1,0.0367837,1650711059,Regular,7efb12400db556716c8d6de395b203eef274c4b40d6969d9d1731f8567179b4c
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,2,1,0.0367837,1650711059,Regular,b661720a92a1dce146d339c21156a0a8ce57615dbc96311ac2d60ab23642f67a
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,1,1,21.63643714,1650711059,Regular,71646146387c5a01a695a68fc30b1c3795ffec5a56131fcb67efe095e24baa76
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,3,1,21.63643714,1650711059,Regular,b661720a92a1dce146d339c21156a0a8ce57615dbc96311ac2d60ab23642f67a
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,12,1,0.0367837,1650711059,Regular,d3dd0ae36ed030b58f7f1914ce11c3a833e67af4da13643192fe6694e6e07d41
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,13,1,21.63643714,1650711059,Regular,d3dd0ae36ed030b58f7f1914ce11c3a833e67af4da13643192fe6694e6e07d41
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,10,1,0.0367837,1650711059,Regular,1c5850fa1f9716d0adf6714ca6b2fd2f53931cb26a1ee3eb94afd0b8b9999a03
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,11,1,21.63643714,1650711059,Regular,1c5850fa1f9716d0adf6714ca6b2fd2f53931cb26a1ee3eb94afd0b8b9999a03
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,14,1,0.0367837,1650711059,Regular,447e0aae692400f45bdc690e217ae97139d1310725009d2fe9b307eb2cecd32b
cf4a85c5fef59508de358fdb641406f1eec49e945016a150ae10a7a41408c777,1,15,1,21.63643714,1650711059,Regular,447e0aae692400f45bdc690e217ae97139d1310725009d2fe9b307eb2cecd32b
