tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43d94e23ec81745bd869422193bb00a87b7571281f37fa8791d8e62ad4799c7a,-1,0,1,0.08628874,1581127852,Ticket,642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5
43d94e23ec81745bd869422193bb00a87b7571281f37fa8791d8e62ad4799c7a,-1,1,1,24.04494005,1581127852,Ticket,642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5
8c2b975b7e61a7188ab34e56cc8a98740c8b7720037c0ac09ee0d5c6c27ee917,-1,0,1,0.08628874,1581127852,Ticket,642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5
8c2b975b7e61a7188ab34e56cc8a98740c8b7720037c0ac09ee0d5c6c27ee917,-1,1,1,24.04494005,1581127852,Ticket,642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5
a5b702aa1660c738d3b4ec12de248381a500c6c907de074b4cedf9244e270efb,-1,0,1,0.08628874,1581127852,Ticket,642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5
a5b702aa1660c738d3b4ec12de248381a500c6c907de074b4cedf9244e270efb,-1,1,1,24.04494005,1581127852,Ticket,642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5
b5e73d2c5d2946cdbf83d5975d003c066c4ab140bf95d3907e4c1e4fbb12d9b9,-1,1,1,24.04494005,1581127852,Ticket,642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5
b5e73d2c5d2946cdbf83d5975d003c066c4ab140bf95d3907e4c1e4fbb12d9b9,-1,0,1,0.08628874,1581127852,Ticket,642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5
cf9d82830b434da41ea8227e7be0ee3fb7037e8325fb2f2986ea9e4d5f45e0bf,-1,1,1,24.04494005,1581127852,Ticket,642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5
cf9d82830b434da41ea8227e7be0ee3fb7037e8325fb2f2986ea9e4d5f45e0bf,-1,0,1,0.08628874,1581127852,Ticket,642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5
642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5,1,3,1,24.04494005,1581127775,Regular,a5b702aa1660c738d3b4ec12de248381a500c6c907de074b4cedf9244e270efb
642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5,1,4,1,0.08628874,1581127775,Regular,8c2b975b7e61a7188ab34e56cc8a98740c8b7720037c0ac09ee0d5c6c27ee917
642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5,1,5,1,24.04494005,1581127775,Regular,8c2b975b7e61a7188ab34e56cc8a98740c8b7720037c0ac09ee0d5c6c27ee917
642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5,1,8,1,0.08628874,1581127775,Regular,cf9d82830b434da41ea8227e7be0ee3fb7037e8325fb2f2986ea9e4d5f45e0bf
642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5,1,9,1,24.04494005,1581127775,Regular,cf9d82830b434da41ea8227e7be0ee3fb7037e8325fb2f2986ea9e4d5f45e0bf
642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5,1,6,1,0.08628874,1581127775,Regular,b5e73d2c5d2946cdbf83d5975d003c066c4ab140bf95d3907e4c1e4fbb12d9b9
642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5,1,7,1,24.04494005,1581127775,Regular,b5e73d2c5d2946cdbf83d5975d003c066c4ab140bf95d3907e4c1e4fbb12d9b9
642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5,1,0,1,0.08628874,1581127775,Regular,43d94e23ec81745bd869422193bb00a87b7571281f37fa8791d8e62ad4799c7a
642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5,1,1,1,24.04494005,1581127775,Regular,43d94e23ec81745bd869422193bb00a87b7571281f37fa8791d8e62ad4799c7a
642b2ee6028c9dae7761879d0bdbf3f9fe8f390763b644b599c7011b9447a7e5,1,2,1,0.08628874,1581127775,Regular,a5b702aa1660c738d3b4ec12de248381a500c6c907de074b4cedf9244e270efb
