tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,230,1,53.24973159,1597421010,Regular,b5a5f7616639506e4887866847965cb350128e6c68e074b9c7d8124e20a16ffb
80f4822b45dd1316adc58f26a5a1c2658f7a09c287f9fc6436829436c3fafeaa,-1,1,1,51.66922391,1577879269,Regular,3085996473f59d3267551c30948ab8711fe2ecbfb427914c044c929b58af7f0e
3085996473f59d3267551c30948ab8711fe2ecbfb427914c044c929b58af7f0e,1,2,1,51.66922391,1577775444,Vote,80f4822b45dd1316adc58f26a5a1c2658f7a09c287f9fc6436829436c3fafeaa
b5a5f7616639506e4887866847965cb350128e6c68e074b9c7d8124e20a16ffb,1,2,1,53.24973159,1577517956,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
0225005984f400e1e4b417d7bd24d811b6147e14283c462183372584fca40659,-1,0,1,48.20566064,1577044986,Ticket,d768de27e1ac734af4e23262afd26d49d30e027be4bef4bbabfdc84c074558e6
089fa5fcc9c1040a380a2a79e31e45dae66de18b35e7e97e21a80592b16ab4f0,-1,0,1,48.20566064,1577044986,Ticket,d768de27e1ac734af4e23262afd26d49d30e027be4bef4bbabfdc84c074558e6
122c6445225d4b2d4bea494b5e2347c75f6f5dda0b7f3b4c2d84cd10dd87efe7,-1,0,1,48.20566064,1577044986,Ticket,d768de27e1ac734af4e23262afd26d49d30e027be4bef4bbabfdc84c074558e6
142c1ae5c279b15c28eee6189c5a5df1bd73d77d4618c4e2d8b1e4d0bd04b38e,-1,0,1,48.20566064,1577044986,Ticket,d768de27e1ac734af4e23262afd26d49d30e027be4bef4bbabfdc84c074558e6
1499d540fa6a9da431dd3c28429d3c859a719ad21e0a961ac8b1d0cb69d82149,-1,0,1,48.20566064,1577044986,Ticket,d768de27e1ac734af4e23262afd26d49d30e027be4bef4bbabfdc84c074558e6
1e01d7d00bee9f090dc74aed2ca3499209d91c56ea8c30fd0a20eb48dcd4adeb,-1,0,1,48.20566064,1577044986,Ticket,d768de27e1ac734af4e23262afd26d49d30e027be4bef4bbabfdc84c074558e6
28d84bb324fff8ca6fd075e8e6b5dcb00f06781a3adbb1ec608dec14277dc108,-1,0,1,48.20566064,1577044986,Ticket,d768de27e1ac734af4e23262afd26d49d30e027be4bef4bbabfdc84c074558e6
2da8b007d893c9c1ab89c2e62ff26c3a9169c346d1de0d9184e1a51b79b3bf4d,-1,0,1,48.20566064,1577044986,Ticket,d768de27e1ac734af4e23262afd26d49d30e027be4bef4bbabfdc84c074558e6
579afefa568a5d8dc5d0f0c53a49a3c9662fd8a47c89a25403419087d476123d,-1,0,1,48.20566064,1577044986,Ticket,d768de27e1ac734af4e23262afd26d49d30e027be4bef4bbabfdc84c074558e6
589870e5c93db15379d3013a245d70fb97c07a688906615c9af5df1a2c833c65,-1,0,1,48.20566064,1577044986,Ticket,d768de27e1ac734af4e23262afd26d49d30e027be4bef4bbabfdc84c074558e6
6938737877595e0d30babc630a515c58373903eff16a7eb58235624c443cf882,-1,0,1,48.20566064,1577044986,Ticket,d768de27e1ac734af4e23262afd26d49d30e027be4bef4bbabfdc84c074558e6
69a17eb993dd7dc9373c516e919962da5a44e6630d13c92bbc92ac1df4966b3d,-1,0,1,48.20566064,1577044986,Ticket,d768de27e1ac734af4e23262afd26d49d30e027be4bef4bbabfdc84c074558e6
789c3f8d65717e399f480f71c1dada7f94b8ef23dd5b4d29bbfdf2b8a52b70ce,-1,0,1,48.20566064,1577044986,Ticket,d768de27e1ac734af4e23262afd26d49d30e027be4bef4bbabfdc84c074558e6
