tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f33b770f4900a41ad95dcce12b2e1497864fa0f0161335754f7aa4978ea8761,-1,1,1,16.37916537,1631859868,Ticket,8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b
4f33b770f4900a41ad95dcce12b2e1497864fa0f0161335754f7aa4978ea8761,-1,0,1,0.04652062,1631859868,Ticket,8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b
55f2ac14179384d74be66404f8719739440c9b3e56675b46d5a4fe6c34ea57af,-1,1,1,16.37916537,1631859868,Ticket,8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b
55f2ac14179384d74be66404f8719739440c9b3e56675b46d5a4fe6c34ea57af,-1,0,1,0.04652062,1631859868,Ticket,8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b
9817408c438d4544b0f05d5c23519cce346a25b957fb231ab80b6cab3d392382,-1,1,1,16.37916537,1631859868,Ticket,8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b
9817408c438d4544b0f05d5c23519cce346a25b957fb231ab80b6cab3d392382,-1,0,1,0.04652062,1631859868,Ticket,8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b
b4d43e5d5ccf825d80131f2486c9e2cb8270a5bace5c090efa47746ba983351f,-1,1,1,16.37916537,1631859868,Ticket,8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b
b4d43e5d5ccf825d80131f2486c9e2cb8270a5bace5c090efa47746ba983351f,-1,0,1,0.04652062,1631859868,Ticket,8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b
e4528181f8b71ea2cd546ef9893b643c2bfa4dd9c0898ce07bdb1b13dc797209,-1,0,1,0.04652062,1631859868,Ticket,8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b
e4528181f8b71ea2cd546ef9893b643c2bfa4dd9c0898ce07bdb1b13dc797209,-1,1,1,16.37916537,1631859868,Ticket,8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b
8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b,1,8,1,0.04652062,1631859574,Regular,e4528181f8b71ea2cd546ef9893b643c2bfa4dd9c0898ce07bdb1b13dc797209
8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b,1,9,1,16.37916537,1631859574,Regular,e4528181f8b71ea2cd546ef9893b643c2bfa4dd9c0898ce07bdb1b13dc797209
8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b,1,2,1,0.04652062,1631859574,Regular,b4d43e5d5ccf825d80131f2486c9e2cb8270a5bace5c090efa47746ba983351f
8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b,1,7,1,16.37916537,1631859574,Regular,4f33b770f4900a41ad95dcce12b2e1497864fa0f0161335754f7aa4978ea8761
8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b,1,6,1,0.04652062,1631859574,Regular,4f33b770f4900a41ad95dcce12b2e1497864fa0f0161335754f7aa4978ea8761
8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b,1,5,1,16.37916537,1631859574,Regular,9817408c438d4544b0f05d5c23519cce346a25b957fb231ab80b6cab3d392382
8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b,1,4,1,0.04652062,1631859574,Regular,9817408c438d4544b0f05d5c23519cce346a25b957fb231ab80b6cab3d392382
8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b,1,1,1,16.37916537,1631859574,Regular,55f2ac14179384d74be66404f8719739440c9b3e56675b46d5a4fe6c34ea57af
8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b,1,0,1,0.04652062,1631859574,Regular,55f2ac14179384d74be66404f8719739440c9b3e56675b46d5a4fe6c34ea57af
8e9d36fedd15a2071fcb5da8cd762f6c7d01a7201d72d06cf441526ea27bb03b,1,3,1,16.37916537,1631859574,Regular,b4d43e5d5ccf825d80131f2486c9e2cb8270a5bace5c090efa47746ba983351f
