tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
955f29cf2fb39bf211d11d3f48eb83fca1d7fab58582e82ff8cc9b09b2be62e4,-1,0,1,216.6553201,1561529970,Regular,b778ff88cc61c5af7562a3eb18f2a3ebd165186c236bc9d625caa1cdf41ad15a
b778ff88cc61c5af7562a3eb18f2a3ebd165186c236bc9d625caa1cdf41ad15a,1,2,1,216.6553201,1561501681,Vote,955f29cf2fb39bf211d11d3f48eb83fca1d7fab58582e82ff8cc9b09b2be62e4
c2fc916958a29b47cfa23a00b58489e9cf20c7dbc48a4c583569615e6b27ba7b,-1,10,1,216.70514813,1560405798,Regular,01672f309fb2ed925ad3f74bbca788b745691a08abf5a57dc9266a9dfb4c9afb
869326949f067b37b08e6018950111aa025479ed1b6862f84ace7017b269b013,-1,5,1,216.70514813,1560383962,Regular,26ddd49b2ceb3878e5e10c0b58083afae7a8af61807ae8f783af8a9fd7547080
01672f309fb2ed925ad3f74bbca788b745691a08abf5a57dc9266a9dfb4c9afb,1,2,1,216.70514813,1560281629,Vote,c2fc916958a29b47cfa23a00b58489e9cf20c7dbc48a4c583569615e6b27ba7b
26ddd49b2ceb3878e5e10c0b58083afae7a8af61807ae8f783af8a9fd7547080,1,2,1,216.70514813,1560188679,Vote,869326949f067b37b08e6018950111aa025479ed1b6862f84ace7017b269b013
978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0,-1,8,1,215.09031116,1559923768,Regular,41c9cc429b93fb9a964b6ac15c8ff7b6f2733c2f16f659d7ca34b42869d54357
978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0,-1,7,1,215.09031116,1559923768,Regular,41c9cc429b93fb9a964b6ac15c8ff7b6f2733c2f16f659d7ca34b42869d54357
978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0,-1,1,1,215.09031116,1559923768,Regular,41c9cc429b93fb9a964b6ac15c8ff7b6f2733c2f16f659d7ca34b42869d54357
978c9b65905a6e06cdfff85efee6ea478c7be138d68b436d3fc66d0916547db0,-1,2,1,215.09031116,1559923768,Regular,41c9cc429b93fb9a964b6ac15c8ff7b6f2733c2f16f659d7ca34b42869d54357
