tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d28c75a09aa947071cf685a661e085b2166e79eea4dec71790eb24d8c7694140,-1,0,1,0.05970311,1614075491,Ticket,199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615
d28c75a09aa947071cf685a661e085b2166e79eea4dec71790eb24d8c7694140,-1,1,1,96.07270805,1614075491,Ticket,199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615
e1ef1d272def4c72da6a005f7b623e413af80d1ff24da1b37bd5ee68b75d97e5,-1,1,1,96.07270805,1614075491,Ticket,199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615
e1ef1d272def4c72da6a005f7b623e413af80d1ff24da1b37bd5ee68b75d97e5,-1,0,1,0.05970311,1614075491,Ticket,199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615
e4bd34e54174c838d19b021bd164f6ea9c263dbfa39b1d74e7a9db889314557a,-1,0,1,0.05970311,1614075491,Ticket,199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615
e4bd34e54174c838d19b021bd164f6ea9c263dbfa39b1d74e7a9db889314557a,-1,1,1,96.07270805,1614075491,Ticket,199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615
fdb438043ccf4b1664934f9837a5cb6c904d366c42afed2b08307c42415f43ae,-1,0,1,0.05970311,1614075491,Ticket,199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615
fdb438043ccf4b1664934f9837a5cb6c904d366c42afed2b08307c42415f43ae,-1,1,1,96.07270805,1614075491,Ticket,199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615
199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615,1,7,1,96.07270805,1614075452,Regular,e1ef1d272def4c72da6a005f7b623e413af80d1ff24da1b37bd5ee68b75d97e5
199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615,1,0,1,0.05970311,1614075452,Regular,fdb438043ccf4b1664934f9837a5cb6c904d366c42afed2b08307c42415f43ae
199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615,1,1,1,96.07270805,1614075452,Regular,fdb438043ccf4b1664934f9837a5cb6c904d366c42afed2b08307c42415f43ae
199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615,1,4,1,0.05970311,1614075452,Regular,e4bd34e54174c838d19b021bd164f6ea9c263dbfa39b1d74e7a9db889314557a
199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615,1,5,1,96.07270805,1614075452,Regular,e4bd34e54174c838d19b021bd164f6ea9c263dbfa39b1d74e7a9db889314557a
199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615,1,2,1,0.05970311,1614075452,Regular,d28c75a09aa947071cf685a661e085b2166e79eea4dec71790eb24d8c7694140
199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615,1,3,1,96.07270805,1614075452,Regular,d28c75a09aa947071cf685a661e085b2166e79eea4dec71790eb24d8c7694140
199673eef214667492d37f6cd71875782966df9fe222b6b6706c3de4ca21d615,1,6,1,0.05970311,1614075452,Regular,e1ef1d272def4c72da6a005f7b623e413af80d1ff24da1b37bd5ee68b75d97e5
