tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90,-1,14,1,170.82381826,1567328081,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90,-1,15,1,170.82381826,1567328081,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90,-1,16,1,170.82381826,1567328081,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90,-1,17,1,170.82381826,1567328081,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90,-1,18,1,170.82381826,1567328081,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90,-1,19,1,170.82381826,1567328081,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90,-1,7,1,170.82381826,1567328081,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90,-1,8,1,170.82381826,1567328081,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90,-1,9,1,170.82381826,1567328081,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90,-1,10,1,170.82381826,1567328081,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90,-1,11,1,170.82381826,1567328081,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90,-1,12,1,170.82381826,1567328081,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90,-1,13,1,170.82381826,1567328081,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
ca274f92594b91d1ef1ea711a6e4efabed7b6d123340a3b73294d12e7082f70f,-1,0,1,170.82381826,1567327122,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
ca274f92594b91d1ef1ea711a6e4efabed7b6d123340a3b73294d12e7082f70f,-1,2,1,170.82381826,1567327122,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
ca274f92594b91d1ef1ea711a6e4efabed7b6d123340a3b73294d12e7082f70f,-1,3,1,170.82381826,1567327122,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
ca274f92594b91d1ef1ea711a6e4efabed7b6d123340a3b73294d12e7082f70f,-1,4,1,170.82381826,1567327122,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
ca274f92594b91d1ef1ea711a6e4efabed7b6d123340a3b73294d12e7082f70f,-1,5,1,170.82381826,1567327122,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
ca274f92594b91d1ef1ea711a6e4efabed7b6d123340a3b73294d12e7082f70f,-1,6,1,170.82381826,1567327122,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
ca274f92594b91d1ef1ea711a6e4efabed7b6d123340a3b73294d12e7082f70f,-1,1,1,170.82381826,1567327122,Regular,f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,12,1,170.82381826,1567319643,Regular,fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,13,1,170.82381826,1567319643,Regular,ca274f92594b91d1ef1ea711a6e4efabed7b6d123340a3b73294d12e7082f70f
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,14,1,170.82381826,1567319643,Regular,ca274f92594b91d1ef1ea711a6e4efabed7b6d123340a3b73294d12e7082f70f
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,15,1,170.82381826,1567319643,Regular,ca274f92594b91d1ef1ea711a6e4efabed7b6d123340a3b73294d12e7082f70f
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,16,1,170.82381826,1567319643,Regular,ca274f92594b91d1ef1ea711a6e4efabed7b6d123340a3b73294d12e7082f70f
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,17,1,170.82381826,1567319643,Regular,ca274f92594b91d1ef1ea711a6e4efabed7b6d123340a3b73294d12e7082f70f
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,18,1,170.82381826,1567319643,Regular,ca274f92594b91d1ef1ea711a6e4efabed7b6d123340a3b73294d12e7082f70f
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,19,1,170.82381826,1567319643,Regular,ca274f92594b91d1ef1ea711a6e4efabed7b6d123340a3b73294d12e7082f70f
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,0,1,170.82381826,1567319643,Regular,fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,1,1,170.82381826,1567319643,Regular,fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,2,1,170.82381826,1567319643,Regular,fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,3,1,170.82381826,1567319643,Regular,fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,4,1,170.82381826,1567319643,Regular,fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,5,1,170.82381826,1567319643,Regular,fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,6,1,170.82381826,1567319643,Regular,fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,7,1,170.82381826,1567319643,Regular,fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,8,1,170.82381826,1567319643,Regular,fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,9,1,170.82381826,1567319643,Regular,fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,10,1,170.82381826,1567319643,Regular,fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90
f283ca94a26328d5b927c85532622c1cfd9a8471803104c064a808d2d4cee13c,1,11,1,170.82381826,1567319643,Regular,fa3076d5bb4f131bbc7aaaa120cdbdbee3610828117f92ebbf37a35f63d9cd90
