tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64f5d8c336dfb85eff1c3b166ca98feec720de9277667d41cdb242ba4b7f3aaa,-1,0,1,0.02931114,1667246930,Ticket,caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc
64f5d8c336dfb85eff1c3b166ca98feec720de9277667d41cdb242ba4b7f3aaa,-1,1,1,13.01374495,1667246930,Ticket,caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc
85f5981d2bc690a3bb215dfc88709fd97ca1ba94249167ef20dda70fa3df93ce,-1,1,1,13.01374495,1667246930,Ticket,caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc
85f5981d2bc690a3bb215dfc88709fd97ca1ba94249167ef20dda70fa3df93ce,-1,0,1,0.02931114,1667246930,Ticket,caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc
204eb2d3081826525370d8c67fdd336dac5aaa1b93872a12916ecae491377373,-1,1,1,13.01374495,1667246687,Ticket,caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc
204eb2d3081826525370d8c67fdd336dac5aaa1b93872a12916ecae491377373,-1,0,1,0.02931114,1667246687,Ticket,caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc
553b0bd68ab1e54e39e6be08e4b38f1088532027cd2f6bd567718f95366a5512,-1,1,1,13.01374495,1667246584,Ticket,caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc
553b0bd68ab1e54e39e6be08e4b38f1088532027cd2f6bd567718f95366a5512,-1,0,1,0.02931114,1667246584,Ticket,caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc
fc71c4a2cf9a4a736c24cfc768df6d39538596e7c89c63738bd7fad08c90fdea,-1,0,1,0.02931114,1667246563,Ticket,caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc
fc71c4a2cf9a4a736c24cfc768df6d39538596e7c89c63738bd7fad08c90fdea,-1,1,1,13.01374495,1667246563,Ticket,caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc
caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc,1,3,1,13.01374495,1667246311,Regular,85f5981d2bc690a3bb215dfc88709fd97ca1ba94249167ef20dda70fa3df93ce
caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc,1,8,1,0.02931114,1667246311,Regular,fc71c4a2cf9a4a736c24cfc768df6d39538596e7c89c63738bd7fad08c90fdea
caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc,1,9,1,13.01374495,1667246311,Regular,fc71c4a2cf9a4a736c24cfc768df6d39538596e7c89c63738bd7fad08c90fdea
caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc,1,0,1,0.02931114,1667246311,Regular,553b0bd68ab1e54e39e6be08e4b38f1088532027cd2f6bd567718f95366a5512
caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc,1,1,1,13.01374495,1667246311,Regular,553b0bd68ab1e54e39e6be08e4b38f1088532027cd2f6bd567718f95366a5512
caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc,1,4,1,0.02931114,1667246311,Regular,204eb2d3081826525370d8c67fdd336dac5aaa1b93872a12916ecae491377373
caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc,1,5,1,13.01374495,1667246311,Regular,204eb2d3081826525370d8c67fdd336dac5aaa1b93872a12916ecae491377373
caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc,1,6,1,0.02931114,1667246311,Regular,64f5d8c336dfb85eff1c3b166ca98feec720de9277667d41cdb242ba4b7f3aaa
caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc,1,7,1,13.01374495,1667246311,Regular,64f5d8c336dfb85eff1c3b166ca98feec720de9277667d41cdb242ba4b7f3aaa
caa7195a336a8173a63e470523d2f11458991783cb21867c8522bafd14a6effc,1,2,1,0.02931114,1667246311,Regular,85f5981d2bc690a3bb215dfc88709fd97ca1ba94249167ef20dda70fa3df93ce
