tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79fd40ef4156a07edb5928672a45fdadc9942e1c24504a5bba4299b0573f95dd,-1,0,1,286.25482581,1561213381,Regular,71ee6b80c28a8e7d5a635e8159ab2672eec365539f4e838c5bb07296fcc2c33d
71ee6b80c28a8e7d5a635e8159ab2672eec365539f4e838c5bb07296fcc2c33d,1,2,1,286.25482581,1561180162,Vote,79fd40ef4156a07edb5928672a45fdadc9942e1c24504a5bba4299b0573f95dd
ebc39cb2839ead7beecce59aad5a851fa89adb0e34858340ee43f9ab0392c4b2,-1,4,1,286.30465384,1560607445,Regular,8c0fd56ef6eaf6c1f51ace31e06b08a0667f74acc46e18b6d883de078027bd4c
8c0fd56ef6eaf6c1f51ace31e06b08a0667f74acc46e18b6d883de078027bd4c,1,2,1,286.30465384,1560577168,Vote,ebc39cb2839ead7beecce59aad5a851fa89adb0e34858340ee43f9ab0392c4b2
ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8,-1,12,1,286.30465384,1560378380,Regular,1ed870461a894fa2d07cbca4e609b3916a338e03b94afb1e546d9f2881d0fa2f
1ed870461a894fa2d07cbca4e609b3916a338e03b94afb1e546d9f2881d0fa2f,1,2,1,286.30465384,1560090123,Vote,ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8
bf32f987ed818ceb2980916eb5373ab77482d0024e1ceec298c47513960c1bdd,-1,25,1,286.30465384,1559886989,Regular,cd4e1774b069c9c27927167c71df0aa9e4aee00660a9edd4acd616d64bc38c06
cd4e1774b069c9c27927167c71df0aa9e4aee00660a9edd4acd616d64bc38c06,1,2,1,286.30465384,1559502404,Vote,bf32f987ed818ceb2980916eb5373ab77482d0024e1ceec298c47513960c1bdd
0ffdb0b3a55acc84e5da9710471bcd595b35aa35ccc71f90295df57c25f14a87,-1,1,1,286.30465384,1558812224,Regular,65c955b227bddf2e6916d6f5c8a6fa25482dd961ef6aa3021ee8ff169a239a17
65c955b227bddf2e6916d6f5c8a6fa25482dd961ef6aa3021ee8ff169a239a17,1,2,1,286.30465384,1558778665,Vote,0ffdb0b3a55acc84e5da9710471bcd595b35aa35ccc71f90295df57c25f14a87
2c87b0378149a6ef4c6fe6b1e31ab27053fcd8abd21318a890164decff1d5d28,-1,0,1,286.35606789,1558495940,Regular,1bd78ba841b7215239715bda019dcb58607b6241b8c0eef85e88c158e338dfe0
1bd78ba841b7215239715bda019dcb58607b6241b8c0eef85e88c158e338dfe0,1,2,1,286.35606789,1558458338,Vote,2c87b0378149a6ef4c6fe6b1e31ab27053fcd8abd21318a890164decff1d5d28
17a41dd4cf134ba5e47a5f73a672aa2231d6f6b4ba70e92a6aaf8265c1607571,-1,20,1,155.40826397,1558386454,Regular,9c2b46dc919b21fe279b46ee16100a4d1cc392aee826def940c4eb63234e104c
9c2b46dc919b21fe279b46ee16100a4d1cc392aee826def940c4eb63234e104c,1,20,1,155.40826397,1558375609,Regular,17a41dd4cf134ba5e47a5f73a672aa2231d6f6b4ba70e92a6aaf8265c1607571
