tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daad899371c6d330ace325e97b9b755a00c8528e487c66deaf97311fb34c27f0,-1,0,1,228.41453522,1553770419,Regular,8ed8e9ea3203e918ac033dc8c037bf869045619c1a78ea45a6896bd91668b758
daad899371c6d330ace325e97b9b755a00c8528e487c66deaf97311fb34c27f0,-1,1,1,228.41453522,1553770419,Regular,8ed8e9ea3203e918ac033dc8c037bf869045619c1a78ea45a6896bd91668b758
daad899371c6d330ace325e97b9b755a00c8528e487c66deaf97311fb34c27f0,-1,2,1,228.41453522,1553770419,Regular,8ed8e9ea3203e918ac033dc8c037bf869045619c1a78ea45a6896bd91668b758
daad899371c6d330ace325e97b9b755a00c8528e487c66deaf97311fb34c27f0,-1,3,1,228.41453522,1553770419,Regular,8ed8e9ea3203e918ac033dc8c037bf869045619c1a78ea45a6896bd91668b758
e65b9e636ac286aedd1b1bb2d055c640dee3dd5e9601461125ff12efb13a7933,-1,4,1,228.41453522,1553770419,Regular,8ed8e9ea3203e918ac033dc8c037bf869045619c1a78ea45a6896bd91668b758
e65b9e636ac286aedd1b1bb2d055c640dee3dd5e9601461125ff12efb13a7933,-1,3,1,228.41453522,1553770419,Regular,8ed8e9ea3203e918ac033dc8c037bf869045619c1a78ea45a6896bd91668b758
8ed8e9ea3203e918ac033dc8c037bf869045619c1a78ea45a6896bd91668b758,1,5,1,228.41453522,1553767358,Regular,daad899371c6d330ace325e97b9b755a00c8528e487c66deaf97311fb34c27f0
8ed8e9ea3203e918ac033dc8c037bf869045619c1a78ea45a6896bd91668b758,1,0,1,228.41453522,1553767358,Regular,e65b9e636ac286aedd1b1bb2d055c640dee3dd5e9601461125ff12efb13a7933
8ed8e9ea3203e918ac033dc8c037bf869045619c1a78ea45a6896bd91668b758,1,1,1,228.41453522,1553767358,Regular,e65b9e636ac286aedd1b1bb2d055c640dee3dd5e9601461125ff12efb13a7933
8ed8e9ea3203e918ac033dc8c037bf869045619c1a78ea45a6896bd91668b758,1,2,1,228.41453522,1553767358,Regular,daad899371c6d330ace325e97b9b755a00c8528e487c66deaf97311fb34c27f0
8ed8e9ea3203e918ac033dc8c037bf869045619c1a78ea45a6896bd91668b758,1,3,1,228.41453522,1553767358,Regular,daad899371c6d330ace325e97b9b755a00c8528e487c66deaf97311fb34c27f0
8ed8e9ea3203e918ac033dc8c037bf869045619c1a78ea45a6896bd91668b758,1,4,1,228.41453522,1553767358,Regular,daad899371c6d330ace325e97b9b755a00c8528e487c66deaf97311fb34c27f0
