tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
081efce895c59aa1776c28563f488ba2f2804c8d319003b7d82ea1c82efa9237,-1,0,1,4.56405334,1685907650,Ticket,2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62
197c2d64b2ca064c2fd0fbb86216885601d994fdbb1e1b9afc2dc248b033c2e2,-1,0,1,4.56405334,1685907650,Ticket,2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62
4124ee4af474928ea81c017f20403da5a89f6b0bbb748e2795661c6d5fbf3401,-1,0,1,4.56405334,1685907650,Ticket,2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62
46b2ea9e59f7db8bd42b74900bea37928f9cb7a0c54429ef327f6621cc708f6e,-1,0,1,4.56405334,1685907650,Ticket,2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62
591e9d6beaf04062ac21edea73473d69a7ca11907201add29180358748923919,-1,0,1,4.56405334,1685907650,Ticket,2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62
6a82b43ae30cf40201ad126c43f00c4198e721b5931f73f93159cd5afc364602,-1,0,1,4.56405334,1685907650,Ticket,2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62
8f19853d7957bdd86f01af63ffa6eb5d441b7a87731448b4eabf9d38ece1073c,-1,0,1,4.56405334,1685907650,Ticket,2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62
b9f62e960d440ef74fb3e2826a452f4a1092050a0d3987836d8e63befd6556ec,-1,0,1,4.56405334,1685907650,Ticket,2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62
c1a461166a043cafd0da958643325346b8efafee1489fe56db1dbe7df05514b9,-1,0,1,4.56405334,1685907650,Ticket,2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62
ca8fdc47057a7cf681f11a118b13cb58e8de9c18281a942fc5b68f217a628b8d,-1,0,1,4.56405334,1685907650,Ticket,2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62
2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62,1,5,1,4.56405334,1685907493,Regular,081efce895c59aa1776c28563f488ba2f2804c8d319003b7d82ea1c82efa9237
2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62,1,0,1,4.56405334,1685907493,Regular,6a82b43ae30cf40201ad126c43f00c4198e721b5931f73f93159cd5afc364602
2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62,1,7,1,4.56405334,1685907493,Regular,8f19853d7957bdd86f01af63ffa6eb5d441b7a87731448b4eabf9d38ece1073c
2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62,1,9,1,4.56405334,1685907493,Regular,c1a461166a043cafd0da958643325346b8efafee1489fe56db1dbe7df05514b9
2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62,1,4,1,4.56405334,1685907493,Regular,ca8fdc47057a7cf681f11a118b13cb58e8de9c18281a942fc5b68f217a628b8d
2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62,1,6,1,4.56405334,1685907493,Regular,197c2d64b2ca064c2fd0fbb86216885601d994fdbb1e1b9afc2dc248b033c2e2
2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62,1,3,1,4.56405334,1685907493,Regular,b9f62e960d440ef74fb3e2826a452f4a1092050a0d3987836d8e63befd6556ec
2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62,1,1,1,4.56405334,1685907493,Regular,46b2ea9e59f7db8bd42b74900bea37928f9cb7a0c54429ef327f6621cc708f6e
2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62,1,8,1,4.56405334,1685907493,Regular,4124ee4af474928ea81c017f20403da5a89f6b0bbb748e2795661c6d5fbf3401
2f447a43709a1ce505078e99ea6547e8698e48cea21a0204f1be85cdc36e5d62,1,2,1,4.56405334,1685907493,Regular,591e9d6beaf04062ac21edea73473d69a7ca11907201add29180358748923919
