tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,28,1,11.01811367,1597861895,Regular,2ced8a906ac861476cd395ff13e181cc391419d7150e71bf0c0d302746e7e0d5
2ced8a906ac861476cd395ff13e181cc391419d7150e71bf0c0d302746e7e0d5,1,3,1,11.01811367,1597729391,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f,-1,12,1,11.01811367,1596085288,Regular,db95d63a39cfadfb7c656e204b919aaa113372703b4fff1ee9a7396a5a85f7b3
db95d63a39cfadfb7c656e204b919aaa113372703b4fff1ee9a7396a5a85f7b3,1,3,1,11.01811367,1595992576,Vote,a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,372,1,11.05002371,1595560550,Regular,892bfdef839db765009de7749abab4ebc0233f3ccb0648dd16bd499e0e8843c1
97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7,-1,95,1,11.05002371,1595560285,Regular,a27e0544963b389c534a5017cdd9df03ea9c31552e2f2d51b0b52698c719b1ad
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,279,1,11.05002371,1595560269,Regular,262b5fa6f33c77db4b5890d9f3c51ca377d1ac02307a398ea792d814a9ab31ab
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,2,1,11.05002371,1595559252,Regular,67cb5fad51d3bc6e172cd50c2fdbe52b738d197be5515bbf36107add0deb225d
262b5fa6f33c77db4b5890d9f3c51ca377d1ac02307a398ea792d814a9ab31ab,1,3,1,11.05002371,1595210122,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
a27e0544963b389c534a5017cdd9df03ea9c31552e2f2d51b0b52698c719b1ad,1,3,1,11.05002371,1595068568,Vote,97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7
67cb5fad51d3bc6e172cd50c2fdbe52b738d197be5515bbf36107add0deb225d,1,3,1,11.05002371,1594622669,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
892bfdef839db765009de7749abab4ebc0233f3ccb0648dd16bd499e0e8843c1,1,3,1,11.05002371,1594211761,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
