tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6bb68d2b580d93ad1e6a939762f3e585a08c09861a0d949ed1a34c22e0436c4,-1,1,1,244.14288508,1553179330,Vote,0a12ec9b9848283908a80990237078fe6b017c859c367b46e3879e805374f096
30cb91550a74f0ec5830915f877995862c4ad2678008cecc9ed89e627215c57b,-1,1,1,244.14288508,1552165181,Vote,2feee7e59df9c78372e72bdc7fcc7d3c345546f198ee364045fd24aa57233422
46707c1cef5d534199197bdb1494616755bbbf94f0bf262392f9539ca37ceada,-1,1,1,244.14288508,1551916896,Vote,36b9004cd385e4d45fd1ff34bcbfbfb7e01632d4c9bff37d4e9668d6a71cf406
81d32454f91a2ebebbbbce8979295e035cb09cf13cdb400135f4b69511e9f8e4,-1,1,1,244.14288508,1550560073,Vote,877d8a25d90dbc6f4e812f7867004a9afa87b1c452e1960b921faee843a2fd03
7021a00f956650b79faa609e57052572ecd07bb97ead2d0aac2b34c7ec6c40c7,-1,1,1,244.14288508,1550378867,Vote,5a7dc0995b178acda0b80657cb1b430287dd4603a39379712e80948cdd11ef55
9409188deeb0c0bb80d6481326c95aebcb203a0fa2eb4184d2a8187f3cb68cd6,-1,1,1,244.14288508,1550306391,Vote,6650909faa796842bb0079afc1f327efb38115725b2e8ce9516e497e43104330
713c2514a6610de7f4fe85cef6f83fecf496e4362f798ca9afd5fa07d44bdf9c,-1,1,1,244.14288508,1550041312,Vote,26ce5941aad44fb41259a26076551213f2eb48d8e4ac3abe3c8ca92533b51172
0a12ec9b9848283908a80990237078fe6b017c859c367b46e3879e805374f096,1,0,1,244.14288508,1549924973,Ticket,a6bb68d2b580d93ad1e6a939762f3e585a08c09861a0d949ed1a34c22e0436c4
26ce5941aad44fb41259a26076551213f2eb48d8e4ac3abe3c8ca92533b51172,1,0,1,244.14288508,1549924973,Ticket,713c2514a6610de7f4fe85cef6f83fecf496e4362f798ca9afd5fa07d44bdf9c
2feee7e59df9c78372e72bdc7fcc7d3c345546f198ee364045fd24aa57233422,1,0,1,244.14288508,1549924973,Ticket,30cb91550a74f0ec5830915f877995862c4ad2678008cecc9ed89e627215c57b
36b9004cd385e4d45fd1ff34bcbfbfb7e01632d4c9bff37d4e9668d6a71cf406,1,0,1,244.14288508,1549924973,Ticket,46707c1cef5d534199197bdb1494616755bbbf94f0bf262392f9539ca37ceada
5a7dc0995b178acda0b80657cb1b430287dd4603a39379712e80948cdd11ef55,1,0,1,244.14288508,1549924973,Ticket,7021a00f956650b79faa609e57052572ecd07bb97ead2d0aac2b34c7ec6c40c7
6650909faa796842bb0079afc1f327efb38115725b2e8ce9516e497e43104330,1,0,1,244.14288508,1549924973,Ticket,9409188deeb0c0bb80d6481326c95aebcb203a0fa2eb4184d2a8187f3cb68cd6
877d8a25d90dbc6f4e812f7867004a9afa87b1c452e1960b921faee843a2fd03,1,0,1,244.14288508,1549924973,Ticket,81d32454f91a2ebebbbbce8979295e035cb09cf13cdb400135f4b69511e9f8e4
