tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c181111810b6504f54058d794340c64c1fa9f884fcf0bbcf4600517a184560d,-1,13,1,262.0716659,1556562863,Regular,5947841fc167f506001f76ca7af7418f2226d18631a130ee5c5514406f91a560
5947841fc167f506001f76ca7af7418f2226d18631a130ee5c5514406f91a560,1,2,1,262.0716659,1556455585,Vote,7c181111810b6504f54058d794340c64c1fa9f884fcf0bbcf4600517a184560d
f256e9ecd01ee5b717c3b11022bef6ef3064eb1045cf61daa0fd8e3309abb05d,-1,30,1,262.12471646,1555896240,Regular,e85cce9edbf3c19c92960fb324dc9a9352ec8efefba56c64cc4d2b98cc3bd40e
e85cce9edbf3c19c92960fb324dc9a9352ec8efefba56c64cc4d2b98cc3bd40e,1,2,1,262.12471646,1555227188,Vote,f256e9ecd01ee5b717c3b11022bef6ef3064eb1045cf61daa0fd8e3309abb05d
b6aedf6d1575da1cf8caf092af2de888bf0424a3459ef8b01e1f76e6ac964405,-1,3,1,262.12471646,1554890175,Regular,edd663c48619e3b10bab2f792226534725f0bb3e36477c997c98aae367392ed7
edd663c48619e3b10bab2f792226534725f0bb3e36477c997c98aae367392ed7,1,2,1,262.12471646,1554848106,Vote,b6aedf6d1575da1cf8caf092af2de888bf0424a3459ef8b01e1f76e6ac964405
4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba,-1,19,1,262.12471646,1554336381,Regular,6ddb42dbe69aaebc492a116691fb3831a4a09acb8beac929b4183a4e850c2496
237713fa4c26c0d665f2680a05b153ef3901f606c988eb8fdc81b9311453f1aa,-1,24,1,262.12471646,1554315958,Regular,a14cd37e77c4ad368c911e4f0138d0729a64a46a8373ed69308861eadca2274e
6ddb42dbe69aaebc492a116691fb3831a4a09acb8beac929b4183a4e850c2496,1,2,1,262.12471646,1554054107,Vote,4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba
a14cd37e77c4ad368c911e4f0138d0729a64a46a8373ed69308861eadca2274e,1,2,1,262.12471646,1554021974,Vote,237713fa4c26c0d665f2680a05b153ef3901f606c988eb8fdc81b9311453f1aa
7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa,-1,2,1,262.17945562,1553705180,Regular,68bd99acdde3b090c2a9fac0ab1d66445fc16e6f3473560e587480c9269e84ee
93aae33328048619d656faefb620c72cf285adccbd8cd0c574d95b5b985dc259,-1,1,1,262.17945562,1553696381,Regular,e03ce3b5091860919d2f9dec4f5794a09d049d431635ce967db82740ff592666
68bd99acdde3b090c2a9fac0ab1d66445fc16e6f3473560e587480c9269e84ee,1,2,1,262.17945562,1553662927,Vote,7c579a6be1f4d5ef6d93e51d717f915a20ec7c978d358b210b85e9dac8ecccaa
e03ce3b5091860919d2f9dec4f5794a09d049d431635ce967db82740ff592666,1,2,1,262.17945562,1553654042,Vote,93aae33328048619d656faefb620c72cf285adccbd8cd0c574d95b5b985dc259
86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28,-1,1,1,260.40528774,1553622005,Regular,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28,-1,0,1,260.40528774,1553622005,Regular,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28,-1,2,1,260.40528774,1553622005,Regular,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28,-1,3,1,260.40528774,1553622005,Regular,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
ca1b9590d47448ca464c0d527be22a2c96b0826cd0298fd8ea0691549f4663dd,-1,0,1,260.40528774,1553620732,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
f004c3c45ec7fccc0f1456143bc572d110751d907a04666b73a499ed01c9684d,-1,0,1,260.40528774,1553619905,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
2b074467c057716d7345186304b4c4a6fd98a4e34a8c649f98a209c655b08299,-1,0,1,260.40528774,1553619792,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
592a64b25b5ad08c281b54b11663a6fe09ed8746c997f0804566a6ae0734a29e,-1,0,1,260.40528774,1553619792,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
62e4620bf8f5e7e66539c5fb55ffb183f1fbbd43ac4386eb2f7126c6476aa9f0,-1,0,1,260.40528774,1553619792,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
b608278c38ff283247e1ffadacf4db0a927f1150b83883c41ba0cc78ee377d59,-1,0,1,260.40528774,1553619792,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
b7e45cb68c9162ca608e1172fa6b2eb2b8c99b37353c8cc19cf8f44139a7074b,-1,0,1,260.40528774,1553619792,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
c0543ed63e1c91361e4c7c3d1240b4cc18f4e9c742c962db42a16ef6e470bef8,-1,0,1,260.40528774,1553619792,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
d834746e8f618e0c22008260990f417a47de6849f875ab00e94ffe44cf123dea,-1,0,1,260.40528774,1553619792,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
e793b92fdc712f37fcbfdaba1b330db35ff5c42e923df61b88701c6c2883368e,-1,0,1,260.40528774,1553619792,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
1d51320d39c4937985aa178928bf31e0bb6126ec20d04a6605a508ca78c9e9f5,-1,0,1,260.40528774,1553619767,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
5625005c236c2f29886f0fe8b58c5c7db4db55515adc2958c1104aad2953f348,-1,0,1,260.40528774,1553619767,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
a8eea8bde83769e710a59f1702edc57e641d7e1da882e99eb8a2244092638e32,-1,0,1,260.40528774,1553619767,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
a9453384f1f641126578712037a7d89376b7417632e72288ffe6b0faffa544d4,-1,0,1,260.40528774,1553619767,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
ca26206c53270b6b3311579ed291e2dde390a0f492e6300154fbd507629bcb2a,-1,0,1,260.40528774,1553619767,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
dee93019e4ae64712e08f17054df4cd423bcf028ecad2cf883185b0a7bc43935,-1,0,1,260.40528774,1553619767,Ticket,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,0,1,260.40528774,1553619734,Regular,62e4620bf8f5e7e66539c5fb55ffb183f1fbbd43ac4386eb2f7126c6476aa9f0
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,2,1,260.40528774,1553619734,Regular,b608278c38ff283247e1ffadacf4db0a927f1150b83883c41ba0cc78ee377d59
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,3,1,260.40528774,1553619734,Regular,2b074467c057716d7345186304b4c4a6fd98a4e34a8c649f98a209c655b08299
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,4,1,260.40528774,1553619734,Regular,b7e45cb68c9162ca608e1172fa6b2eb2b8c99b37353c8cc19cf8f44139a7074b
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,15,1,260.40528774,1553619734,Regular,d834746e8f618e0c22008260990f417a47de6849f875ab00e94ffe44cf123dea
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,19,1,260.40528774,1553619734,Regular,c0543ed63e1c91361e4c7c3d1240b4cc18f4e9c742c962db42a16ef6e470bef8
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,16,1,260.40528774,1553619734,Regular,592a64b25b5ad08c281b54b11663a6fe09ed8746c997f0804566a6ae0734a29e
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,12,1,260.40528774,1553619734,Regular,ca26206c53270b6b3311579ed291e2dde390a0f492e6300154fbd507629bcb2a
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,9,1,260.40528774,1553619734,Regular,ca1b9590d47448ca464c0d527be22a2c96b0826cd0298fd8ea0691549f4663dd
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,6,1,260.40528774,1553619734,Regular,86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,8,1,260.40528774,1553619734,Regular,86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,14,1,260.40528774,1553619734,Regular,86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,18,1,260.40528774,1553619734,Regular,86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,10,1,260.40528774,1553619734,Regular,5625005c236c2f29886f0fe8b58c5c7db4db55515adc2958c1104aad2953f348
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,5,1,260.40528774,1553619734,Regular,f004c3c45ec7fccc0f1456143bc572d110751d907a04666b73a499ed01c9684d
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,7,1,260.40528774,1553619734,Regular,1d51320d39c4937985aa178928bf31e0bb6126ec20d04a6605a508ca78c9e9f5
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,1,1,260.40528774,1553619734,Regular,a9453384f1f641126578712037a7d89376b7417632e72288ffe6b0faffa544d4
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,1,13,1,260.40528774,1553619734,Regular,a8eea8bde83769e710a59f1702edc57e641d7e1da882e99eb8a2244092638e32
