tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29,-1,4,1,10.81449858,1614622467,Regular,d851dc50722fec6788ba47cfb47898451de4be0befee03b0094a6993045f46cb
d851dc50722fec6788ba47cfb47898451de4be0befee03b0094a6993045f46cb,1,3,1,10.81449858,1614507890,Vote,64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,60,1,10.81449858,1614439254,Regular,e1be93c7ac7184a0a0f28da83002cb8bb1558869ad695e1a34080e2148429183
e1be93c7ac7184a0a0f28da83002cb8bb1558869ad695e1a34080e2148429183,1,3,1,10.81449858,1614277759,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,111,1,9.29642547,1613063803,Regular,e5554211c0eaed49eecc2d1b8192fe6ef1644bdc52b548658055b353d130c0ae
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,209,1,10.81449858,1613063803,Regular,1db45f15db86b8e103819c82c75c001425a93ca56b81d46ad2df79ee9d4d46d4
e5554211c0eaed49eecc2d1b8192fe6ef1644bdc52b548658055b353d130c0ae,1,3,1,9.29642547,1612991370,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
1db45f15db86b8e103819c82c75c001425a93ca56b81d46ad2df79ee9d4d46d4,1,3,1,10.81449858,1612945487,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
3efe8d45a0c52ffecf973ed84d74df3520a6ba6c87603a36b7e26aa9969b9341,-1,2,1,10.84015207,1612351745,Regular,6eeec49af2e01df6583fada447f6471c58582ecffbe2fd2b767b37b47e1e3b94
6eeec49af2e01df6583fada447f6471c58582ecffbe2fd2b767b37b47e1e3b94,1,3,1,10.84015207,1612192537,Vote,3efe8d45a0c52ffecf973ed84d74df3520a6ba6c87603a36b7e26aa9969b9341
c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3,-1,75,1,10.84015207,1612031090,Regular,899c25f9ec8f8d2c99b283cc64acad91d0b624361f152c82a8d89fd9077545e3
899c25f9ec8f8d2c99b283cc64acad91d0b624361f152c82a8d89fd9077545e3,1,3,1,10.84015207,1611977317,Vote,c0f5e97b8028235e46da49c6954584e0fb3eb6f999cb682eb3a270c027477bd3
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,152,1,9.34849933,1611323101,Regular,952bcadd1ad61bd97fc7febd75b37c0feab9390ff564e1bc95305f315634bcf9
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,161,1,10.86662211,1611323101,Regular,eb88486338c38be439647338798ec0ea103ca0bb1a74d9ff9e670bec768770fa
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,142,1,10.86662211,1611323101,Regular,fd1889d1c97f836cea79aa8b3b645be21572bcf124ec6f7b67c5e72c68ee29f9
