tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107a104d77ab77f986c75e861eb6c56b4b70310f56aab03c40460dcca712030e,-1,1,1,22.5758906,1670664005,Ticket,05223216ab518d8cde167466dd641e94e85190f0f10e9ba6b96b49cd565d6f20
107a104d77ab77f986c75e861eb6c56b4b70310f56aab03c40460dcca712030e,-1,0,1,0.02879303,1670664005,Ticket,05223216ab518d8cde167466dd641e94e85190f0f10e9ba6b96b49cd565d6f20
2497e30e294da8483b047bb3cf4f08d0d65dda9bcbb03a9925ccf484ffe20563,-1,1,1,22.5758906,1670664005,Ticket,05223216ab518d8cde167466dd641e94e85190f0f10e9ba6b96b49cd565d6f20
2497e30e294da8483b047bb3cf4f08d0d65dda9bcbb03a9925ccf484ffe20563,-1,0,1,0.02879303,1670664005,Ticket,05223216ab518d8cde167466dd641e94e85190f0f10e9ba6b96b49cd565d6f20
29c96a1a2adfbefa8ee4461dbd7bf44d354b835b0aa49c429955176e2c28cc5e,-1,0,1,0.02879303,1670664005,Ticket,05223216ab518d8cde167466dd641e94e85190f0f10e9ba6b96b49cd565d6f20
29c96a1a2adfbefa8ee4461dbd7bf44d354b835b0aa49c429955176e2c28cc5e,-1,1,1,22.5758906,1670664005,Ticket,05223216ab518d8cde167466dd641e94e85190f0f10e9ba6b96b49cd565d6f20
35625de989aa0f8acb0dc28d8bf689a82136f62fc0b3b5faf84325eb67f7577a,-1,0,1,0.02879303,1670664005,Ticket,05223216ab518d8cde167466dd641e94e85190f0f10e9ba6b96b49cd565d6f20
35625de989aa0f8acb0dc28d8bf689a82136f62fc0b3b5faf84325eb67f7577a,-1,1,1,22.5758906,1670664005,Ticket,05223216ab518d8cde167466dd641e94e85190f0f10e9ba6b96b49cd565d6f20
63c4054d5fef7821cd5e662c5e4f655b135f335a22f42a5d566b2d770e1fa6be,-1,0,1,0.02879303,1670664005,Ticket,05223216ab518d8cde167466dd641e94e85190f0f10e9ba6b96b49cd565d6f20
63c4054d5fef7821cd5e662c5e4f655b135f335a22f42a5d566b2d770e1fa6be,-1,1,1,22.5758906,1670664005,Ticket,05223216ab518d8cde167466dd641e94e85190f0f10e9ba6b96b49cd565d6f20
7136bb44311e6c3af3083a9cff5bb2c27573444470057cce4829001befdc0446,-1,0,1,0.02879303,1670664005,Ticket,05223216ab518d8cde167466dd641e94e85190f0f10e9ba6b96b49cd565d6f20
7136bb44311e6c3af3083a9cff5bb2c27573444470057cce4829001befdc0446,-1,1,1,22.5758906,1670664005,Ticket,05223216ab518d8cde167466dd641e94e85190f0f10e9ba6b96b49cd565d6f20
7139d98c441df119c14d4ba122f1eaada665b7ae5d2348d4acc528906fe49afa,-1,1,1,22.5758906,1670664005,Ticket,05223216ab518d8cde167466dd641e94e85190f0f10e9ba6b96b49cd565d6f20
7139d98c441df119c14d4ba122f1eaada665b7ae5d2348d4acc528906fe49afa,-1,0,1,0.02879303,1670664005,Ticket,05223216ab518d8cde167466dd641e94e85190f0f10e9ba6b96b49cd565d6f20
7e85316db5f7f499bdddfcc334c13d8bd6446d46d3982cab4a99020e0eceedab,-1,0,1,0.02879303,1670664005,Ticket,05223216ab518d8cde167466dd641e94e85190f0f10e9ba6b96b49cd565d6f20
