tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c251bbceea4912cc64b20f9fa181c8cd939b2a70d991371da75f9a7b044b46,-1,0,1,0.06838729,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
05c251bbceea4912cc64b20f9fa181c8cd939b2a70d991371da75f9a7b044b46,-1,1,1,15.45080206,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
239c383054ed103f3dcfd7143b8224fb6635a38b78289b5dcf9c0f0ede66c22d,-1,1,1,15.45080206,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
239c383054ed103f3dcfd7143b8224fb6635a38b78289b5dcf9c0f0ede66c22d,-1,0,1,0.06838729,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
2a991a8fb33dbde13afe69a81e289fb1dada51fda21cfb27112dd655efa8a663,-1,1,1,15.45080206,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
2a991a8fb33dbde13afe69a81e289fb1dada51fda21cfb27112dd655efa8a663,-1,0,1,0.06838729,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
3000e3ce846c881fab7f1a0c84ac037ace824f44de4016c9e6ef011b7c0408a8,-1,1,1,15.45080206,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
3000e3ce846c881fab7f1a0c84ac037ace824f44de4016c9e6ef011b7c0408a8,-1,0,1,0.06838729,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
472619faa147f0631582dcb729da33eb27ac1a81dae5c14a73c7183f6bf0095d,-1,0,1,0.06838729,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
472619faa147f0631582dcb729da33eb27ac1a81dae5c14a73c7183f6bf0095d,-1,1,1,15.45080206,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
635c0e2f4fdb65f0a56110b85bc8f28832c901b7eb7bd82e6c8c8caacfb89b00,-1,0,1,0.06838729,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
635c0e2f4fdb65f0a56110b85bc8f28832c901b7eb7bd82e6c8c8caacfb89b00,-1,1,1,15.45080206,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
76d9185fc2cf4ba93a4794177c127aa5df9411e5200fe4272d4d230cdcbbc80c,-1,1,1,15.45080206,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
76d9185fc2cf4ba93a4794177c127aa5df9411e5200fe4272d4d230cdcbbc80c,-1,0,1,0.06838729,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
829b4c295aee72033755e787ea37649cb46befef18b94a7715748daad809c885,-1,0,1,0.06838729,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
829b4c295aee72033755e787ea37649cb46befef18b94a7715748daad809c885,-1,1,1,15.45080206,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
ad4a43c225336fe2eb3f40a64f6290b0f70850963a34621a9c7ea697e59bbcd0,-1,1,1,15.45080206,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
ad4a43c225336fe2eb3f40a64f6290b0f70850963a34621a9c7ea697e59bbcd0,-1,0,1,0.06838729,1600157542,Ticket,356f295178dcd97a6819dc44c8c7daf7b1128d114a749d6b4092780491d49850
