tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06851d7823421c54806647014b13e0a987adc8f18e86b02a300930fca482a06c,-1,0,1,0.05616336,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
06851d7823421c54806647014b13e0a987adc8f18e86b02a300930fca482a06c,-1,1,1,110.99524738,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
0a22a33f0b928db2e6b219eb77531282da348069b6a6bc1fe2523b16dc7e7cdc,-1,1,1,110.99524738,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
0a22a33f0b928db2e6b219eb77531282da348069b6a6bc1fe2523b16dc7e7cdc,-1,0,1,0.05616336,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
0c03ff37dc1fec0c256cc75b2aae1d9f061805eaa850ccf88260900ffc281679,-1,0,1,0.05616336,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
0c03ff37dc1fec0c256cc75b2aae1d9f061805eaa850ccf88260900ffc281679,-1,1,1,110.99524738,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
1cd8445194fd558a6039b69fa1c85f01c76b469c2e96708be06b81b733fe645f,-1,1,1,110.99524738,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
1cd8445194fd558a6039b69fa1c85f01c76b469c2e96708be06b81b733fe645f,-1,0,1,0.05616336,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
2716a5aa8a5297313d6685ad21ecd5369cfa12d45f2b7e0125ac4c78b7df3297,-1,0,1,0.05616336,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
2716a5aa8a5297313d6685ad21ecd5369cfa12d45f2b7e0125ac4c78b7df3297,-1,1,1,110.99524738,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
351d3e4a1cba9918800076b6ea81efd598177b1c3bc25530c4e130fb9fe06962,-1,0,1,0.05616336,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
351d3e4a1cba9918800076b6ea81efd598177b1c3bc25530c4e130fb9fe06962,-1,1,1,110.99524738,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
3c82a4b6ba6ff505613cd5921b6557e0277e4712f5d7d364797d6cc5452b8e6b,-1,0,1,0.05616336,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
3c82a4b6ba6ff505613cd5921b6557e0277e4712f5d7d364797d6cc5452b8e6b,-1,1,1,110.99524738,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
3c9e93a83075b5ae263e6950ec234805f72de5b6c9705369ce44ec30df19796f,-1,0,1,0.05616336,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
3c9e93a83075b5ae263e6950ec234805f72de5b6c9705369ce44ec30df19796f,-1,1,1,110.99524738,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
733f9769a84bc092a03d49a97da40965c64826afda037916bc1545564ebe7dc6,-1,0,1,0.05616336,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
733f9769a84bc092a03d49a97da40965c64826afda037916bc1545564ebe7dc6,-1,1,1,110.99524738,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
7db6159e48569ae6ab977b724f9ad3d8152e55fa0c0fec1e24caceab6a2d3538,-1,0,1,0.05616336,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
7db6159e48569ae6ab977b724f9ad3d8152e55fa0c0fec1e24caceab6a2d3538,-1,1,1,110.99524738,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
832fb4ad6d6bf38581a42dfbcbc77923e67f1ae4bcd43442e2bb4371fb8e4c9a,-1,1,1,110.99524738,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
832fb4ad6d6bf38581a42dfbcbc77923e67f1ae4bcd43442e2bb4371fb8e4c9a,-1,0,1,0.05616336,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
85d601cc71d26d201fc1796f431ffb41465a7219e69bbba3f434a85f049edf52,-1,0,1,0.05616336,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
85d601cc71d26d201fc1796f431ffb41465a7219e69bbba3f434a85f049edf52,-1,1,1,110.99524738,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
d729354efca003bcd41146cd5063809dcf2a63db21b5571007037177d56a778a,-1,1,1,110.99524738,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
d729354efca003bcd41146cd5063809dcf2a63db21b5571007037177d56a778a,-1,0,1,0.05616336,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
e727b48099ff52a181992432d1893823fe5413381e507e65421af9dea0f97e71,-1,0,1,0.05616336,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
e727b48099ff52a181992432d1893823fe5413381e507e65421af9dea0f97e71,-1,1,1,110.99524738,1617885042,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
035defdc8024222c321dfb9459303004041571a7737d3ed56f7c9518c3672288,-1,1,1,110.99524738,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
035defdc8024222c321dfb9459303004041571a7737d3ed56f7c9518c3672288,-1,0,1,0.05616336,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
0af031b62f4dd94837d81be4307a393d8b598b0fa714150f12ced81b8799b076,-1,1,1,110.99524738,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
0af031b62f4dd94837d81be4307a393d8b598b0fa714150f12ced81b8799b076,-1,0,1,0.05616336,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
164ca9dfee18389c8d0aa6013044fb16b3250d8b3d695ade12c8e98c2377ac3e,-1,0,1,0.05616336,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
164ca9dfee18389c8d0aa6013044fb16b3250d8b3d695ade12c8e98c2377ac3e,-1,1,1,110.99524738,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
192279d400b373301e9b81675504f7c30609d5d7d55ecf7e3fc6d63540d2dd99,-1,0,1,0.05616336,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
192279d400b373301e9b81675504f7c30609d5d7d55ecf7e3fc6d63540d2dd99,-1,1,1,110.99524738,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
22a6d1f3f9b8358fc063e56995415a0e835163548cf360b1cfa1419b3b02ba9b,-1,1,1,110.99524738,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
22a6d1f3f9b8358fc063e56995415a0e835163548cf360b1cfa1419b3b02ba9b,-1,0,1,0.05616336,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
24004612c55192603b59ef0ad14fefc1ebe0ff0d468b0acd68f2588b157e2c30,-1,0,1,0.05616336,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
24004612c55192603b59ef0ad14fefc1ebe0ff0d468b0acd68f2588b157e2c30,-1,1,1,110.99524738,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
253a4345cbf10bd3417f5bcabd5b6f4ed7ca421007d09ce7ebd750b13a306eb3,-1,0,1,0.05616336,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
253a4345cbf10bd3417f5bcabd5b6f4ed7ca421007d09ce7ebd750b13a306eb3,-1,1,1,110.99524738,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
3382e57e004c3bb5bd016bad82419cdd2e492198b2a17db778f31c883f5ecea6,-1,1,1,110.99524738,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
3382e57e004c3bb5bd016bad82419cdd2e492198b2a17db778f31c883f5ecea6,-1,0,1,0.05616336,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
35515510d754e74a66576e8ebbf5e6a3c6a8b02813c78a296929279276b4ffde,-1,0,1,0.05616336,1617884956,Ticket,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
