tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f149ccdfb816b9d12bb34d82dd1c8cfd396eb668d895ea6ef1c07ceddc5b144,-1,1,1,18.45906736,1628784274,Ticket,310d3848a0349c0be4742b81c5f4fdaabfbdad494440a81698ebc9c4497ea2f7
7f149ccdfb816b9d12bb34d82dd1c8cfd396eb668d895ea6ef1c07ceddc5b144,-1,0,1,0.04815453,1628784274,Ticket,310d3848a0349c0be4742b81c5f4fdaabfbdad494440a81698ebc9c4497ea2f7
09088f5c8664a15da84250254c89d6062c4be9cf1c936ac0cc9df0c90906a27a,-1,0,1,0.04815453,1628784146,Ticket,310d3848a0349c0be4742b81c5f4fdaabfbdad494440a81698ebc9c4497ea2f7
09088f5c8664a15da84250254c89d6062c4be9cf1c936ac0cc9df0c90906a27a,-1,1,1,18.45906736,1628784146,Ticket,310d3848a0349c0be4742b81c5f4fdaabfbdad494440a81698ebc9c4497ea2f7
1a438d5dde848dd7dbde7e204f9b472499d0d575719eca24039f3abe6841baa6,-1,0,1,0.04815453,1628784146,Ticket,310d3848a0349c0be4742b81c5f4fdaabfbdad494440a81698ebc9c4497ea2f7
1a438d5dde848dd7dbde7e204f9b472499d0d575719eca24039f3abe6841baa6,-1,1,1,18.45906736,1628784146,Ticket,310d3848a0349c0be4742b81c5f4fdaabfbdad494440a81698ebc9c4497ea2f7
1b3ca0ef700c0f58136b1ddb1cf1a956f6315e1fc511e187d6f39f4b0cb98204,-1,1,1,18.45906736,1628784146,Ticket,310d3848a0349c0be4742b81c5f4fdaabfbdad494440a81698ebc9c4497ea2f7
1b3ca0ef700c0f58136b1ddb1cf1a956f6315e1fc511e187d6f39f4b0cb98204,-1,0,1,0.04815453,1628784146,Ticket,310d3848a0349c0be4742b81c5f4fdaabfbdad494440a81698ebc9c4497ea2f7
34a82e3ab81d0ee7a41ffec144033bc8c00d6c6b42140dbc523439a775de29ef,-1,0,1,0.04815453,1628784146,Ticket,310d3848a0349c0be4742b81c5f4fdaabfbdad494440a81698ebc9c4497ea2f7
34a82e3ab81d0ee7a41ffec144033bc8c00d6c6b42140dbc523439a775de29ef,-1,1,1,18.45906736,1628784146,Ticket,310d3848a0349c0be4742b81c5f4fdaabfbdad494440a81698ebc9c4497ea2f7
