tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5,-1,9,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5,-1,10,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5,-1,11,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5,-1,12,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5,-1,13,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5,-1,14,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5,-1,15,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,0,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,1,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
37517f075580af9636e83ad2cdd02e347e629f1abbe3d81d8bda18d527424340,-1,2,1,81.63700395,1552773963,Regular,fcf18cd18838e8de3a40f70ca002493f6e5e18e778a3fc9c888b462b1b913060
