tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c3179a2161dfa6d7346caa6ff1db5d04a36c5d23e89985184c6b31a69f53b8,-1,0,1,0.05448993,1612340895,Ticket,59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d
12c3179a2161dfa6d7346caa6ff1db5d04a36c5d23e89985184c6b31a69f53b8,-1,1,1,5.85289068,1612340895,Ticket,59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d
45d65cad1b6861b2483f58cb275fa46b55a2e40cd4550d105e27aa4ff7bef72a,-1,0,1,0.05448993,1612340895,Ticket,59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d
45d65cad1b6861b2483f58cb275fa46b55a2e40cd4550d105e27aa4ff7bef72a,-1,1,1,5.85289068,1612340895,Ticket,59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d
9f56b66df7258ebd074592713aad669e3fd40bc16e27498544a4ca351aa7a8a3,-1,1,1,5.85289068,1612340895,Ticket,59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d
9f56b66df7258ebd074592713aad669e3fd40bc16e27498544a4ca351aa7a8a3,-1,0,1,0.05448993,1612340895,Ticket,59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d
a544307c60764434f1f0d18e6a8e9a4cdc3f17a4fc84ddc33b7e8d372537b432,-1,1,1,5.85289068,1612340895,Ticket,59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d
a544307c60764434f1f0d18e6a8e9a4cdc3f17a4fc84ddc33b7e8d372537b432,-1,0,1,0.05448993,1612340895,Ticket,59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d
aff7a51e7e744618a2fc2f8bb8288b743244492d3644e62e3ff7a7c83ee9cad6,-1,0,1,0.05448993,1612340895,Ticket,59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d
aff7a51e7e744618a2fc2f8bb8288b743244492d3644e62e3ff7a7c83ee9cad6,-1,1,1,5.85289068,1612340895,Ticket,59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d
df49322c3a38e3c7d899c99481f33576e400a378bc7011316b323812f8523802,-1,1,1,5.85289068,1612340895,Ticket,59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d
df49322c3a38e3c7d899c99481f33576e400a378bc7011316b323812f8523802,-1,0,1,0.05448993,1612340895,Ticket,59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d
59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d,1,5,1,5.85289068,1612340648,Regular,aff7a51e7e744618a2fc2f8bb8288b743244492d3644e62e3ff7a7c83ee9cad6
59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d,1,8,1,0.05448993,1612340648,Regular,9f56b66df7258ebd074592713aad669e3fd40bc16e27498544a4ca351aa7a8a3
59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d,1,9,1,5.85289068,1612340648,Regular,9f56b66df7258ebd074592713aad669e3fd40bc16e27498544a4ca351aa7a8a3
59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d,1,0,1,0.05448993,1612340648,Regular,45d65cad1b6861b2483f58cb275fa46b55a2e40cd4550d105e27aa4ff7bef72a
59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d,1,1,1,5.85289068,1612340648,Regular,45d65cad1b6861b2483f58cb275fa46b55a2e40cd4550d105e27aa4ff7bef72a
59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d,1,2,1,0.05448993,1612340648,Regular,a544307c60764434f1f0d18e6a8e9a4cdc3f17a4fc84ddc33b7e8d372537b432
59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d,1,3,1,5.85289068,1612340648,Regular,a544307c60764434f1f0d18e6a8e9a4cdc3f17a4fc84ddc33b7e8d372537b432
59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d,1,6,1,0.05448993,1612340648,Regular,df49322c3a38e3c7d899c99481f33576e400a378bc7011316b323812f8523802
59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d,1,7,1,5.85289068,1612340648,Regular,df49322c3a38e3c7d899c99481f33576e400a378bc7011316b323812f8523802
59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d,1,10,1,0.05448993,1612340648,Regular,12c3179a2161dfa6d7346caa6ff1db5d04a36c5d23e89985184c6b31a69f53b8
59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d,1,11,1,5.85289068,1612340648,Regular,12c3179a2161dfa6d7346caa6ff1db5d04a36c5d23e89985184c6b31a69f53b8
59e4160ad5c54d71a02f70b4f435c7fc0ef08b138d938cd4501ca6ea3335741d,1,4,1,0.05448993,1612340648,Regular,aff7a51e7e744618a2fc2f8bb8288b743244492d3644e62e3ff7a7c83ee9cad6
