tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae910cfcf26d77876b7f3daa29b539736cb8c254e2b1337d2e8bcebc5bd0fdef,-1,370,1,6.75338288,1721297650,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
12a1616e8f354e91aa410261c9222206022129f55bd2c12724b81dd8f66f7e1d,-1,95,1,6.75338288,1721119197,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
4320d7d0c702b8ccd585d21616defd06a6d0d1f45341f0839b556cc4e65a6968,-1,0,1,6.75338288,1718880073,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
84826859d896b4944d80db8e9cb873fc0da93e8d1e7d6d4a96e3c2e05381db93,-1,0,1,6.75338288,1718880073,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
5094de4e5b8c8c4d1e0f225ad4713119efd551116ac05b0c10fec9ddf7e615c3,-1,35,1,6.75338288,1718878343,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
6161528cfe040f1f15105993770efc2d7b154457cd8448b31d1d5f69d23dc43a,-1,14,1,6.75338288,1718876479,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
89dc4939476a31c0ed10b3a996e17d747930dd9291cc5548337e95b01d519d52,-1,32,1,6.75338288,1718872936,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
060c5c8bb9282df51906c375b5ce48b5ea7d8e502ccbe9673cc99e0eecf46a29,-1,25,1,6.75338288,1718872564,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
41e64d3924967d7f957463fe11f61f67614aaf16af2e3b6c16ebfb1484fdf706,-1,0,1,6.75338288,1718862956,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
66821f5a0639e6ab487a5654848c86a220bc7e3d17b68ef820c94670efadadd0,-1,0,1,6.75338288,1718862789,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
93c82f4cd2bc2f0010b6581fe34976d43230defab1a41afdcd92bd7f4a67d432,-1,0,1,6.75338288,1718862789,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
b87fb3de778baa278cc10741d5e8d2d468ab21e2e2c2e3a575e9c51a5c9f6c84,-1,0,1,6.75338288,1718862789,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
1537a6e02c3678f46cd44710ca76c91eef1af8fc6ab1f38a34da9690c53e14d9,-1,15,1,6.75338288,1718819069,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
7de656a73faf9747f9acc036be5ff17a95a9f0a08dda066daece7cdf3b46537e,-1,5,1,6.75338288,1718818029,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
1d4cf1d6eae2408e46246e6d57bfcbe4e32bf074c9f06e1010507201b402fde4,-1,11,1,6.75338288,1718817271,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
0283564ed301076c71d479c214573ce608fcbf9c4798230d76851cd3fc1bb0fd,-1,10,1,6.75338288,1718816700,Regular,5be52cb0e3c6d53213a737d2bcb58a4c7abdabc5f241ea838aea4f909ec9f852
