tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0113dc2dd2148fc175225889f46dfd255e1ca031ee1a62a77d248f99d28f73d1,-1,1,1,16.54922784,1630356366,Ticket,16f5e0b6e58755c03fb83393a8394be942e698a90acfd2f3b95a1b9b5f175416
0113dc2dd2148fc175225889f46dfd255e1ca031ee1a62a77d248f99d28f73d1,-1,0,1,0.04653861,1630356366,Ticket,16f5e0b6e58755c03fb83393a8394be942e698a90acfd2f3b95a1b9b5f175416
549d83a9d491be2e6ce5f641f475e3e43809444c115071f3e3ccafb1ab6e9447,-1,1,1,16.54922784,1630356366,Ticket,16f5e0b6e58755c03fb83393a8394be942e698a90acfd2f3b95a1b9b5f175416
549d83a9d491be2e6ce5f641f475e3e43809444c115071f3e3ccafb1ab6e9447,-1,0,1,0.04653861,1630356366,Ticket,16f5e0b6e58755c03fb83393a8394be942e698a90acfd2f3b95a1b9b5f175416
6f966976ba881667b45b5fbaf8e70dd1e4dfaa35b5fc4a31f288a410935a5134,-1,0,1,0.04653861,1630356366,Ticket,16f5e0b6e58755c03fb83393a8394be942e698a90acfd2f3b95a1b9b5f175416
6f966976ba881667b45b5fbaf8e70dd1e4dfaa35b5fc4a31f288a410935a5134,-1,1,1,16.54922784,1630356366,Ticket,16f5e0b6e58755c03fb83393a8394be942e698a90acfd2f3b95a1b9b5f175416
9d550c833356e0e6b7d3a39a1147f870f3f79aac9c9ba5e65d28997f6798fcc7,-1,1,1,16.54922784,1630356366,Ticket,16f5e0b6e58755c03fb83393a8394be942e698a90acfd2f3b95a1b9b5f175416
9d550c833356e0e6b7d3a39a1147f870f3f79aac9c9ba5e65d28997f6798fcc7,-1,0,1,0.04653861,1630356366,Ticket,16f5e0b6e58755c03fb83393a8394be942e698a90acfd2f3b95a1b9b5f175416
bf14ffaf320e0bb5188101b98d19e7d460e4c3477ab52751d6d9264896e6a50c,-1,1,1,16.54922784,1630356366,Ticket,16f5e0b6e58755c03fb83393a8394be942e698a90acfd2f3b95a1b9b5f175416
bf14ffaf320e0bb5188101b98d19e7d460e4c3477ab52751d6d9264896e6a50c,-1,0,1,0.04653861,1630356366,Ticket,16f5e0b6e58755c03fb83393a8394be942e698a90acfd2f3b95a1b9b5f175416
