tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,52,1,127.31863972,1597431529,Regular,46510e5d1daad67e166dcf514176cb8c1b113b0c489d035762d24b6c38ae2196
bac97b778aed63237be55a937ea94a19e17340c80fa24fd8c1f3139887fca04f,-1,0,1,125.8936472,1597404675,Revocation,41ee9e32f4354d73cc94a832a7bbd9df0dbf1a80029f96736f8f0e86f5eb0227
b87cc56a30e71672f2cd919e2e8fe7bc5cb4c4f130dd1ac8b5b83cadebe55b15,-1,1,1,125.8936472,1573010176,Vote,978a533cf756ab4df9fdf1ba3fff7e801a42b364fda0d0bc826e4c9669dca249
b08a62a4fecc9a4cef14f59e7c4143ff62e184021f7c3863aaecc11982a1bcb9,-1,1,1,125.8936472,1572520030,Vote,2c001c9b75de5155ef6af26530748ce49f2fc8f540bb8a5219130ad2206cdc18
0d81191abf049985fc8885c86393b34b245ea84a426461d3f567e914a6c6e085,-1,1,1,125.8936472,1572127330,Vote,cc79b5c20725d1e2043682d4b146ba32aa7365b975803829d164d53409ae5cff
12a3cad403ff90d296f8d122ceae27cd5d0ac63211b258b5fe0cd1eaa25a774c,-1,1,1,125.8936472,1571728138,Vote,219c2f475de3c078b03429970166a84d2b7559a4093a1ff050252255cd6db510
eb880571c5761f8f921cb2c2289d40e113d10af769d97e7f19dc7b4a4a8d2f7b,-1,1,1,125.8936472,1571686553,Vote,7bb30f23c69abf6e442b4294c9087a4a88ecd25c262f6a5d943068c636db9b83
9210663adf5b18e9c73d6940044322753afce2e0cfdfdd3c5df7c809b4e4f67d,-1,1,1,125.8936472,1571506673,Vote,4c04991d63ff1b2d15515cf7b70a510269de9e8ee9d9ed1d8cc6da60f7977833
3308a8a53dde04100a9ef2c2634cd8e7c5860568bd8e38485a6c7ab646e93d90,-1,1,1,125.8936472,1571379772,Vote,7c09a8e65f606f1c718ad613cc914f64a3d159cada928a2c48d69a103fd489b1
97d7641c42c6fb101152135d7a26672a150bc6081f1891d8ca36a0c718a660c3,-1,1,1,125.8936472,1571070817,Vote,db358949515009a3dc380067eb05077411ec9112b86e33268cdcdfc9d4e0a4b4
00d08f696f7f71aafa69bf8d0bc656368cb63ed4c207d1282feb6af3e65a0ee8,-1,1,1,125.8936472,1570476166,Vote,f5c23aa07bf4bf07c3c1985a6aee3113983ec38c43afea5c135070f662639886
4461bed2e769bf19e0f68e7bbdbce7def03957e85701885f2e1c9cc422c2651d,-1,1,1,125.8936472,1570379826,Vote,922231b86aa75d6ef3f8289acb42b04d97e0c321a3288dfeae4eef16ae69e862
c60fe732abff1512f08285e8a097095a406d1b32c359bd5fa00e11d0b76c7390,-1,1,1,125.8936472,1570321548,Vote,7bb930c6d79483098eb1b4d4714ddc67d88c725b9e6440ef313be4b9f048210c
eeb9c2f1fd8fc17cc8d23eb1132ada74901b6e16b5dfbb63d12a75b36c3be40b,-1,1,1,125.8936472,1570265977,Vote,d1f1e8a8233044fac5f7c42afcc010bb5fb74660383f0a2da7c3810e86a9eb4c
73a451c08ca5f218a6106f36af82dbd954c916502a86dce33f84474df021f90c,-1,1,1,125.8936472,1570015001,Vote,b16f587b957ac58e0f8705ee4746529ed09572b18ccbfa962c611aa55514691f
