tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d52e199cabb4ea3a0ece0fe948f17fd46d6361ef0e8f5657409e9867f56ee9,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
00d52e199cabb4ea3a0ece0fe948f17fd46d6361ef0e8f5657409e9867f56ee9,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
049c8923184e5b4b700b25ac7c7171134a3e4a21f9e9dbd37b7c533ca76c8351,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
049c8923184e5b4b700b25ac7c7171134a3e4a21f9e9dbd37b7c533ca76c8351,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
07701e0185c24c404faa8aa528c7cc6de15dfc283fab61444a31e7e6195ba710,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
07701e0185c24c404faa8aa528c7cc6de15dfc283fab61444a31e7e6195ba710,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
0e631ce27b0d92ce410b6581d549349d904270883f0f6ae450314515d2453cdd,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
0e631ce27b0d92ce410b6581d549349d904270883f0f6ae450314515d2453cdd,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
374424a73dce2bc6efb432cc81932bd9b9fcb83f45d4174aeb8d1bd4294bd7f5,-1,0,1,0.04804842,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
374424a73dce2bc6efb432cc81932bd9b9fcb83f45d4174aeb8d1bd4294bd7f5,-1,1,1,17.34985053,1628367980,Ticket,a21e8933a1a54ff0a62b4ccc987b7b6df0e50104f115c8a401ea9751185ed74f
