tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6a4e2717e577c879d5934a4ffbc27150007ec905a624e45eb7f7d23006a3aea,-1,12,1,96.49403854,1559902223,Regular,42ab9f93ac83ab020cfd337ef4fc26e0116f4e0eabaf786b8b13a8b674ce9a3e
42ab9f93ac83ab020cfd337ef4fc26e0116f4e0eabaf786b8b13a8b674ce9a3e,1,2,1,96.49403854,1559706974,Vote,a6a4e2717e577c879d5934a4ffbc27150007ec905a624e45eb7f7d23006a3aea
770d6179f22e069e1f60f11bb0e592dd6ca95f6619bf75e951a870019b274a74,-1,1,1,94.87876831,1558702725,Vote,63ae095f00b2a9eea154b0942d44ea8ad1152da7f617bbec738e91745049e3f2
2fb0beb5eaf01de863a923107642a7d484874ad29d97b53d70a48dd43613544b,-1,1,1,94.87876831,1556711223,Vote,cce20deaebf9b051a1966ecdc8c8d66bbe777affd8c1047a00bce583443be59e
c8dde519baa61e434e178db0e1fbe96f2f31eda3617a4215671fd7421c3349f2,-1,1,1,94.87876831,1556569551,Vote,e58bffb23691c2fbe5218b3cc0d84df3e38bca57380c64035cb51da7faddae46
685fe3ff716891f2a3d7add0d03abe833720cc0a34e40514d0a267185f1f822b,-1,1,1,94.87876831,1555961452,Vote,3b88812f8456e01d8ef0686ae085ea65de47d016bab7b122de3a3fdc648059d9
d94a85a4c37d77a2d137a648d46efce890d1a03ca356e5ddfe87ab8eae6a45c2,-1,1,1,94.87876831,1555460134,Vote,4d58255b51450b39c9f71f3d0c967e8850d9add7f629c8874518b19913401632
fa389404b6e520872082ccd3d8e3760953c6d5508c8a0a41d7a59468b8de3cec,-1,1,1,94.87876831,1555419043,Vote,8d34f8e53d2fb1c44025fed0775fb34038fdff9429a6c04dd1f30299e990d99d
3f684af21d2fe05ff61715110f4d56697a7a95dbd826502ee81fb651a5d896b7,-1,1,1,94.87876831,1555213291,Vote,c74f7c3f1236e3873ad2324efb0ef270c5d89cb189a4045645b53d5c41049a7c
3b88812f8456e01d8ef0686ae085ea65de47d016bab7b122de3a3fdc648059d9,1,0,1,94.87876831,1554910474,Ticket,685fe3ff716891f2a3d7add0d03abe833720cc0a34e40514d0a267185f1f822b
4d58255b51450b39c9f71f3d0c967e8850d9add7f629c8874518b19913401632,1,0,1,94.87876831,1554910474,Ticket,d94a85a4c37d77a2d137a648d46efce890d1a03ca356e5ddfe87ab8eae6a45c2
63ae095f00b2a9eea154b0942d44ea8ad1152da7f617bbec738e91745049e3f2,1,0,1,94.87876831,1554910474,Ticket,770d6179f22e069e1f60f11bb0e592dd6ca95f6619bf75e951a870019b274a74
8d34f8e53d2fb1c44025fed0775fb34038fdff9429a6c04dd1f30299e990d99d,1,0,1,94.87876831,1554910474,Ticket,fa389404b6e520872082ccd3d8e3760953c6d5508c8a0a41d7a59468b8de3cec
c74f7c3f1236e3873ad2324efb0ef270c5d89cb189a4045645b53d5c41049a7c,1,0,1,94.87876831,1554910474,Ticket,3f684af21d2fe05ff61715110f4d56697a7a95dbd826502ee81fb651a5d896b7
cce20deaebf9b051a1966ecdc8c8d66bbe777affd8c1047a00bce583443be59e,1,0,1,94.87876831,1554910474,Ticket,2fb0beb5eaf01de863a923107642a7d484874ad29d97b53d70a48dd43613544b
e58bffb23691c2fbe5218b3cc0d84df3e38bca57380c64035cb51da7faddae46,1,0,1,94.87876831,1554910474,Ticket,c8dde519baa61e434e178db0e1fbe96f2f31eda3617a4215671fd7421c3349f2
