tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,2,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,3,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,4,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,5,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,6,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,7,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,8,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,9,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,10,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,11,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,12,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,13,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,14,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,15,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,16,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,17,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83,-1,18,1,149.65039938,1557757247,Regular,1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be
1240ce890c9fcd6a6a8cd70b373ff1b8f12f2364098dee62592f406028d760be,1,0,1,149.65039938,1557755388,Regular,121ab7e21ac10ab279d91fa667e25144c0f1083ea20676b4e19923150044ba83
