tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40,-1,63,1,115.59882657,1597421853,Regular,182d135e1ed29a66e9584700307c993a915e0ffdbf61349cf2154ea6b1039bb2
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,33,1,115.55486825,1597421010,Regular,68b09e33d6bc9d4cda41f378cf01fe66deb090630e48f5f94d3c9b52cd9fa4c7
61badbf6a8cf49341a194a0cfc5494a28b632a30c1818ece1cf50385cca7f429,-1,1,1,114.17383405,1576695488,Vote,c9d78e1c91c7e856a47126fd46a8fbc36f25e9f6985027cb1541430747489c23
7ac03c2bd7c87ca442795471f3e85d316f0981da94d84d86df706ea930cefc58,-1,1,1,114.17383405,1574153029,Vote,2ebb7a951f0306c8c3f7f38b63e1c030afecae856c426bd37475a99bd5d2369c
d2865e7089b689e65836216ecf969120a882dd52fd95fd33a4202df7d5fd6580,-1,1,1,114.17383405,1573875753,Vote,dab30f246cb9b348e9bdfef7501024a5345cfa339df6f8634a8b78380f168166
b327545cafcb5ec4d75b92f5dc705684e327a2f2d88e7c60381b351794737bf5,-1,1,1,114.17383405,1573200454,Vote,9c76fb1f5939c48c976d82ed70a4c1e0369f94af81c5bf178e7ad42ab30a91a8
45b70ae55ddd2084cfef9f40c3fd7fe804669c77e9f8680e3c9429331b1474d8,-1,1,1,114.17383405,1573061481,Vote,c0ecd6b9c687c2f0683157a9404f5bd9f20b2af2fc7de4c5f13f7aa082cab449
8524bc21ed8e38c429dd9a3704ab209e0dbcf7b1a5099255743998718071fc2d,-1,1,1,114.17383405,1572827352,Vote,6c685431370b4e11131b9233ea59588a72a11212f1ad2363327cc3bdd452afa8
68b09e33d6bc9d4cda41f378cf01fe66deb090630e48f5f94d3c9b52cd9fa4c7,1,2,1,115.55486825,1572315774,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
5d1704e26ce46d56f5106d915f684fc8d0b1d330d99141cc162734e8ec4df247,-1,1,1,114.17383405,1571978163,Vote,e300dafb00d4ccdf83c2621d4e8d8fa43b70a8c8d4116e72833a084a28c6d8b2
2ea140f78699d0e77352fda7e0cbe0152de6399c884bb744bcb115a6c095faea,-1,1,1,114.17383405,1571810160,Vote,4a5f0064ddd76af10d44caeb610cb4fe2c289daf44e28c421b1acadd3e00a522
c8552b62df2efb772b5a983fdeffa2290d3b2c370882659482d5f67dca9c4b84,-1,1,1,114.17383405,1571494580,Vote,ebdd93412d38a3006473e8894690dbb086e383226bb1de0a1a5882d255f2af60
2bcad8b7515871237ca6f4a4cd391302eaf6b1b49e45338691f8034a5889bfc1,-1,1,1,114.17383405,1571383194,Vote,0f24e2885b146d16ecaccbce0226fda91cc6407af8d8c29eda331cf9c7aaab3f
87efe5ff26aace8fcb6c97ccd5a684a98e5fdab3a3a327d0d7dc55798aa34d08,-1,1,1,114.17383405,1571252455,Vote,a4413e6e0493897eae61f624b46ab2cac0b63bc109330bf57eee832916178887
f040a0426c1b6fd7a29c8d8b83b3b1115746c2e4106f603f9476207bd329b42c,-1,1,1,114.17383405,1571226998,Vote,0e7bb721e048d14ff4f5dd070d6c66d5d190f1050aec00e6b984e5663dc12b3c
dadb70554df3cf3442867abc14eb1f5b2b73aeacd5f3b8f4563f92c26503ef06,-1,1,1,114.17383405,1571225062,Vote,d6036220dd6a04024462108e25148141321379595ad2222350c7b35e068e709d
a8f19a31f9f4eba040b04fb9380c72e3a346152ee4732a0106a852a00b9cb16f,-1,1,1,114.17383405,1571142352,Vote,ecdf7dc1106340eed87e32d6f9136894586cec73d7240b09c7417eaf81988df5
4d0146770882dbd48e6f280e6938b5691a8a0f2f1d589c0bdf8f748365a45e25,-1,1,1,114.17383405,1571103161,Vote,0d647f556e01b0ed246c374a7893d4c34cf622562018423e1da459b7a1c65d51
d58daa9aa5dd37f7a9e0a78b91e2973f2f2bf118ff7cae441ad6a54fec9755de,-1,1,1,114.17383405,1571062448,Vote,ab9d6489b5ada06bc9e4f25d60ec149b15ec2d72e784868a1ba651c9288fe7c4
c79a3b522a09db00840a845eab470aca1df99bbc3b5f97827cb5e9318dc57109,-1,1,1,114.17383405,1570883514,Vote,9a23e76892457fa79c42f6086fe9deef53141ec17a3bfa13bded756faeb763bd
56b80e5ca52dbe76d4e15f70ed5e91417515e747f620471eb9a2f8fe579f5f31,-1,1,1,114.17383405,1570816480,Vote,593ffbcd80ecb1c00f0d9121e31c5fdb2a5732c280f66a7b05de8e54cb23efb2
6fb612cf8db6f6bc3cc4009fd87c32e5520554387ad894b5758a2773a57bca18,-1,1,1,114.17383405,1570709172,Vote,207ddabb6943d9baff590d9fbc579746cf2cccee3bfad7c2cbcca992532d9e7c
182d135e1ed29a66e9584700307c993a915e0ffdbf61349cf2154ea6b1039bb2,1,2,1,115.59882657,1570615998,Vote,2d9d6ca4fd509316b74c3e2a836084aa579db98c1dd546d547093e58c5deaf40
9b801bb343ae9c9248a39595d7f224eedc22494b6ba2ce969e4bd04710fe701e,-1,1,1,114.17383405,1570473675,Vote,6706c94e2b9f500310852abbcf7a61fc22e3704c58333c8f35a5384e156038fb
0d647f556e01b0ed246c374a7893d4c34cf622562018423e1da459b7a1c65d51,1,0,1,114.17383405,1570429056,Ticket,4d0146770882dbd48e6f280e6938b5691a8a0f2f1d589c0bdf8f748365a45e25
0e7bb721e048d14ff4f5dd070d6c66d5d190f1050aec00e6b984e5663dc12b3c,1,0,1,114.17383405,1570429056,Ticket,f040a0426c1b6fd7a29c8d8b83b3b1115746c2e4106f603f9476207bd329b42c
0f24e2885b146d16ecaccbce0226fda91cc6407af8d8c29eda331cf9c7aaab3f,1,0,1,114.17383405,1570429056,Ticket,2bcad8b7515871237ca6f4a4cd391302eaf6b1b49e45338691f8034a5889bfc1
207ddabb6943d9baff590d9fbc579746cf2cccee3bfad7c2cbcca992532d9e7c,1,0,1,114.17383405,1570429056,Ticket,6fb612cf8db6f6bc3cc4009fd87c32e5520554387ad894b5758a2773a57bca18
2ebb7a951f0306c8c3f7f38b63e1c030afecae856c426bd37475a99bd5d2369c,1,0,1,114.17383405,1570429056,Ticket,7ac03c2bd7c87ca442795471f3e85d316f0981da94d84d86df706ea930cefc58
4a5f0064ddd76af10d44caeb610cb4fe2c289daf44e28c421b1acadd3e00a522,1,0,1,114.17383405,1570429056,Ticket,2ea140f78699d0e77352fda7e0cbe0152de6399c884bb744bcb115a6c095faea
