tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69af6eb23c0166b6216a430807586f68db59a2e1e949f0132e8a3ed02926a43a,-1,9,1,9.22762071,1673252630,Regular,e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a
69af6eb23c0166b6216a430807586f68db59a2e1e949f0132e8a3ed02926a43a,-1,8,1,0.02739113,1673252630,Regular,e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a
1896febfb9a51069f944ccdd91a551a3a483065ff3750914b76c0cbea4d1d8c5,-1,1,1,9.22762071,1673251080,Ticket,e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a
1896febfb9a51069f944ccdd91a551a3a483065ff3750914b76c0cbea4d1d8c5,-1,0,1,0.02739113,1673251080,Ticket,e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a
46d7ee87c10ef48e55a56dd95e8066f7c93276cf3b866d0d6fc74cce4d98484e,-1,1,1,9.22762071,1673251080,Ticket,e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a
46d7ee87c10ef48e55a56dd95e8066f7c93276cf3b866d0d6fc74cce4d98484e,-1,0,1,0.02739113,1673251080,Ticket,e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a
81d0e01f16245a3f5cc8f2e78053e00350e1f8c4dbdc6c2c06173cb86f6d99e6,-1,0,1,0.02739113,1673251080,Ticket,e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a
81d0e01f16245a3f5cc8f2e78053e00350e1f8c4dbdc6c2c06173cb86f6d99e6,-1,1,1,9.22762071,1673251080,Ticket,e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a
bdd3a7f663a3606ae94d8d5fcbcb5f6289e6d71084eb03b124a02ef3e92820ab,-1,1,1,9.22762071,1673251080,Ticket,e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a
bdd3a7f663a3606ae94d8d5fcbcb5f6289e6d71084eb03b124a02ef3e92820ab,-1,0,1,0.02739113,1673251080,Ticket,e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a
fd9ad9c16ec891bc774f52578f26ef701bbba68abac2504fe10bad56a9015e05,-1,0,1,0.02739113,1673251080,Ticket,e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a
fd9ad9c16ec891bc774f52578f26ef701bbba68abac2504fe10bad56a9015e05,-1,1,1,9.22762071,1673251080,Ticket,e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a
e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a,1,9,1,9.22762071,1673250929,Regular,69af6eb23c0166b6216a430807586f68db59a2e1e949f0132e8a3ed02926a43a
e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a,1,10,1,0.02739113,1673250929,Regular,fd9ad9c16ec891bc774f52578f26ef701bbba68abac2504fe10bad56a9015e05
e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a,1,11,1,9.22762071,1673250929,Regular,fd9ad9c16ec891bc774f52578f26ef701bbba68abac2504fe10bad56a9015e05
e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a,1,6,1,0.02739113,1673250929,Regular,46d7ee87c10ef48e55a56dd95e8066f7c93276cf3b866d0d6fc74cce4d98484e
e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a,1,7,1,9.22762071,1673250929,Regular,46d7ee87c10ef48e55a56dd95e8066f7c93276cf3b866d0d6fc74cce4d98484e
e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a,1,0,1,0.02739113,1673250929,Regular,1896febfb9a51069f944ccdd91a551a3a483065ff3750914b76c0cbea4d1d8c5
e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a,1,1,1,9.22762071,1673250929,Regular,1896febfb9a51069f944ccdd91a551a3a483065ff3750914b76c0cbea4d1d8c5
e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a,1,4,1,0.02739113,1673250929,Regular,bdd3a7f663a3606ae94d8d5fcbcb5f6289e6d71084eb03b124a02ef3e92820ab
e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a,1,5,1,9.22762071,1673250929,Regular,bdd3a7f663a3606ae94d8d5fcbcb5f6289e6d71084eb03b124a02ef3e92820ab
e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a,1,2,1,0.02739113,1673250929,Regular,81d0e01f16245a3f5cc8f2e78053e00350e1f8c4dbdc6c2c06173cb86f6d99e6
e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a,1,3,1,9.22762071,1673250929,Regular,81d0e01f16245a3f5cc8f2e78053e00350e1f8c4dbdc6c2c06173cb86f6d99e6
e4f3a2f54c737256025891007af57fdc8545ce01d70c8b0ec99e31910360cb1a,1,8,1,0.02739113,1673250929,Regular,69af6eb23c0166b6216a430807586f68db59a2e1e949f0132e8a3ed02926a43a
