tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea488439b5bc771d18cc7148443634570668f515462f9fe42257c11213fabf13,-1,28,1,106.63583725,1564490038,Regular,44d62d288ce227ce2b5876a3c9c86cb2ea0e3f746b848881327788b89ec4c3d4
44d62d288ce227ce2b5876a3c9c86cb2ea0e3f746b848881327788b89ec4c3d4,1,3,1,106.63583725,1560838574,Vote,ea488439b5bc771d18cc7148443634570668f515462f9fe42257c11213fabf13
eb6f11bee2110cb7a40dfc5f015e637e54cabe878824d31256557509c45c5295,-1,8,1,106.63583725,1559100435,Regular,675715fd7979a489a89173654a9945690295dc3b85f0439058b7129c7e82acc6
675715fd7979a489a89173654a9945690295dc3b85f0439058b7129c7e82acc6,1,3,1,106.63583725,1558952106,Vote,eb6f11bee2110cb7a40dfc5f015e637e54cabe878824d31256557509c45c5295
084658c9fdbcdcda672d8eda68d0d59894305632826a560a8e75e784c2787986,-1,13,1,106.68719172,1558543782,Regular,a5947f7c378dec4442efcb85f884b6a14ad529145793af9e9028e3932f4109de
ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77,-1,20,1,108.46266296,1558537916,Regular,31e40aebda31efbaa158a02fba9a9f8287073b254ce00b421519377dcb292a63
1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb,-1,42,1,108.46266297,1558512674,Regular,e1ed759ec143ccea7ddd19c25fde643d88088f7b5a026181da95d25c04048508
31e40aebda31efbaa158a02fba9a9f8287073b254ce00b421519377dcb292a63,1,3,1,108.46266296,1558463890,Vote,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
a5947f7c378dec4442efcb85f884b6a14ad529145793af9e9028e3932f4109de,1,3,1,106.68719172,1558386684,Vote,084658c9fdbcdcda672d8eda68d0d59894305632826a560a8e75e784c2787986
e1ed759ec143ccea7ddd19c25fde643d88088f7b5a026181da95d25c04048508,1,3,1,108.46266297,1558228598,Vote,1eb136cf03a3cd2bd7829eeb89b4c6de1627aeeed1a9cc519529ae5a310775bb
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,316,1,106.68719172,1558189679,Regular,88efef4acdff5f71f423f522dfdb8c3a95adba735b6f058ce32971809b85cb89
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,314,1,106.68719172,1558189679,Regular,1c18de5c916410fa427782497597190919f07879f0458cece03ef9209af55489
88efef4acdff5f71f423f522dfdb8c3a95adba735b6f058ce32971809b85cb89,1,3,1,106.68719172,1558071702,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
1c18de5c916410fa427782497597190919f07879f0458cece03ef9209af55489,1,3,1,106.68719172,1557942327,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
