tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21af56771dcca76a62bb495a57d78d2843de7c7a0058befc112bc2179c7df114,-1,1,1,29.53147088,1538856670,Vote,8393272d0703cbb0f9772c320032b02e4e0bf34605f99d3097ccc6c444147eb9
f1942eac62c0aba596dcc0ed2aff8466de2cc53f124ec00d78dfdf70910c2eb6,-1,1,1,29.53147088,1537687135,Vote,5cb179b3f6a33c6cc48b09fd456e361adaba0e075c25aa424ffc107a1976d25f
2762e2f158eee7fe97a42c7df1fa9ec482e0a074e8c24e215540fbf222da62db,-1,1,1,29.53147088,1537439957,Vote,0ee5f3a48e145d19012d546302be72fa6fd20e5ba951af289378f568f5de7218
72a05068759b803d9a36a2ff2f6b2ed5c6b779fbcffd3ebb5374b34b1c1d44c9,-1,1,1,29.53147088,1537236515,Vote,15eef85e95303499ddad2c13945d99e82a60fb9243066ba8955e5af266091a91
80b8a6ff5a7bcc18a93a138a06985cd71cb270b687241b3644cbc562433127c7,-1,1,1,29.53147088,1536959273,Vote,81d2613c3326ed363f408af252c00833df2911b6f96f977d63d015e3463eaaf0
7244d99c7b86e01190847d63ca2af69ccd42e26a76dea53a5dae4cf40103f0f8,-1,1,1,29.53147088,1536777660,Vote,5a1eb1f17e8f18ff3db4274dba1fab381b9257f6cfbb9cc566df468c8382335b
4ecfc69e88e82a1163855652ad8daef90c899f230160838bd48a0d20dbf3fe1d,-1,1,1,29.53147088,1536657247,Vote,fbfde8dd4152731120fbc65f73878ac720f6ccedc84e27f164b18a51ddb108e9
b90abfd3e7eb4f907679635182183eb412e3bfdf11fe9232f485e5f3f419e347,-1,1,1,29.53147088,1536539621,Vote,d955bf637aab081a0b78f46396a1118767d811039a6401c50f0d6fa1e1515836
d3b34012a85d9c752abff16a96b645a481eb9b3c6a1e5196570ed3b3f2a99c4a,-1,1,1,29.53147088,1536238369,Vote,82fd8f3de440e94bb1f083bd0f1fe44fa2a4bb0c70c412944156b35e649d3fd9
85b7306da83865ab4468969eb28576b1f60bfd6e5b51b8814f27190e86177fb3,-1,1,1,29.53147088,1536172695,Vote,98b571e4f513f924fddfaf8cbf4529cab3711af48905deef8ca3886e72580f78
d1624510c38d2f4972ee780c40e8756d996930f40a930b067efa4274df914a94,-1,29,1,31.7411372,1536000624,Regular,b0907355867039d6762736f609b1fda011cbb7f7f43eac0c506bf801c172b804
5e1b1845f51f291b7f8af961a2b0c6c524c832e813ede20089d007f99ca8b259,-1,1,1,29.53147088,1535976810,Vote,efdc3ca6b0b7bf764d7523a6590aabf66ba9fa9a54e1b8f883171155f3cc0795
76bfd25bde04b79c7bd05d73e4d510e58fce41d62b10751233731161222e9a66,-1,1,1,29.53147088,1535915553,Vote,ae19a90aa5834d4f21737eb23c4bda0732de1f8dde5a394bd0602b396bccb1ac
e159f163ce5a5ae2095b3a43f53a2e18cfcf18c708fa2c365e142b8da642fe2f,-1,1,1,29.53147088,1535783969,Vote,3cb24d6e19260f78ded2805586aecb968560748ff45d0123d3c926f0ada2e96a
