tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5c90758c7589f68e2d3c6535ba0ec5d621c5db175f6808b6b8300c4917f39c8,-1,13,1,248.06141077,1571242230,Regular,6888b8160e4bcba797bcc179f6470627bb9f37cc7f60d73cd50720e0d3d8323f
6888b8160e4bcba797bcc179f6470627bb9f37cc7f60d73cd50720e0d3d8323f,1,2,1,248.06141077,1570809154,Vote,b5c90758c7589f68e2d3c6535ba0ec5d621c5db175f6808b6b8300c4917f39c8
d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104,-1,2,1,248.06141077,1570405288,Regular,b437df36dd2d85c379f1e2a9f889148014267820ceec656c1d9869aac65ed80e
b437df36dd2d85c379f1e2a9f889148014267820ceec656c1d9869aac65ed80e,1,2,1,248.06141077,1570368648,Vote,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
ea9cafc26be57e8d0f833c459befd6c532aa4113f99b889fefb5b7ca8d32ce67,-1,9,1,248.06141077,1569920707,Regular,ceebed23fc279f6e75742bc485f1f3b740f23e101b5128b4ea45a14fff6a9b50
ceebed23fc279f6e75742bc485f1f3b740f23e101b5128b4ea45a14fff6a9b50,1,2,1,248.06141077,1569876472,Vote,ea9cafc26be57e8d0f833c459befd6c532aa4113f99b889fefb5b7ca8d32ce67
9aa190cfbe044dfd9e06d5d9d1656c451713f6be747d0c93604a5c5c4c5b9c62,-1,4,1,248.06141077,1569438148,Regular,04511b80f822801f12fee5e8cd94a47dee9ad374a39e8e55e03b2c648bf92e3c
04511b80f822801f12fee5e8cd94a47dee9ad374a39e8e55e03b2c648bf92e3c,1,2,1,248.06141077,1569405964,Vote,9aa190cfbe044dfd9e06d5d9d1656c451713f6be747d0c93604a5c5c4c5b9c62
e1ecc70b4b37807fc73a70193ea902d927a75921b88bf667e31cce797d63716a,-1,24,1,248.06141077,1569017402,Regular,0d42b074fe963abe8644d402d8bd2b36ab8772a63d3fd21ee384a70252e3571a
0d42b074fe963abe8644d402d8bd2b36ab8772a63d3fd21ee384a70252e3571a,1,2,1,248.06141077,1568860670,Vote,e1ecc70b4b37807fc73a70193ea902d927a75921b88bf667e31cce797d63716a
08bd12c1229def5e521931bf5321e4f6323d1c5a10182ba4fb7ed21f02639652,-1,0,1,248.06141077,1568470221,Regular,2ad15bca1f89a8d42f78c4510b6b77d529255f5c163bc4afd3eb637f4beee1ab
2ad15bca1f89a8d42f78c4510b6b77d529255f5c163bc4afd3eb637f4beee1ab,1,2,1,248.06141077,1568437567,Vote,08bd12c1229def5e521931bf5321e4f6323d1c5a10182ba4fb7ed21f02639652
fb3bb2d67f23a900c5852aae4387fa08a36d1bf34c3b8555b36a64d528686708,-1,16,1,248.10676828,1568037675,Regular,d546e21920fd06e1a5b367230cc326e3adf2dc7e8ef450e8d82183d977dcea68
d546e21920fd06e1a5b367230cc326e3adf2dc7e8ef450e8d82183d977dcea68,1,2,1,248.10676828,1567862446,Vote,fb3bb2d67f23a900c5852aae4387fa08a36d1bf34c3b8555b36a64d528686708
0754ef734995b1f5ac40c982fa68840c1788a501046d7e5f8cd545007745ea04,-1,0,1,246.63799824,1567750404,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
3c3273417848de54e00007148d5e05f78e653ac35eac051b66a0b19b505e4411,-1,0,1,246.63799824,1567750404,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
4642117f6e70f2a8a91712b837659303f195f385a4c2bfc896b37805dd12e20a,-1,0,1,246.63799824,1567750404,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
4b0d0a17ea6616ae5c804ccf37af36aacea377c0e02ccfab495c6723da8cac67,-1,0,1,246.63799824,1567750404,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
5fcb6d385e0d24d406ca1c449eef3a61e4ee9126e40dbf455601144da3ca34c1,-1,0,1,246.63799824,1567750404,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
7810f978468205ff625bc783a57a46e827ef8a255a137012a0e10dee6e0e5156,-1,0,1,246.63799824,1567750404,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
a35bd9fdfc7edffa9fa90f0fdd3241b4e6f81b3bcaccdfb1c2852633041aa611,-1,0,1,246.63799824,1567750404,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
a898fdad4875df4b007dba6eb4d1c7257dffd43effa6f709aebc81b2228b3253,-1,0,1,246.63799824,1567750404,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
f020cc2f7e9d2f968ffee1fa4672b58f05f20d1160997895bb5e61bfe847ac81,-1,0,1,246.63799824,1567750404,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
0e37e007fd09f2b9526b960bfc916ad488e3dda80689128a9ac9b018ff4a7448,-1,0,1,246.63799824,1567749803,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
2852112ddfb957a3d594aafa4126cdc860aa232274ebbe7c080fb81aec6365a6,-1,0,1,246.63799824,1567749803,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
43bdcbcec68685be23d58908dfab1b66f16b2ec850787b935fd48cab0690f924,-1,0,1,246.63799824,1567749803,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
449fc92d865c7490654627cb07f0638bb3d65c484e2168fa808d35b7495b2264,-1,0,1,246.63799824,1567749803,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
61b08054926a5c79fa081db8fd7dd2ed78e7666724ad82bded5825964c252f47,-1,0,1,246.63799824,1567749803,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
7f51238438835501569aff62bb8f31a3dbfd5fbb73d520111e2be51a7e8d80a8,-1,0,1,246.63799824,1567749803,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
a659e0001e6a9a614340b4e1554f3a248ffcdfea3cf889908eed8b6477ecf509,-1,0,1,246.63799824,1567749803,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
b3351a9c3eba609e51b92d9ec5862ab8eeca0a1a9e5691f2b5041143d756c9ad,-1,0,1,246.63799824,1567749803,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
be84fb08c1f02df06776cb3435ccc53b0e849f74c50cb0aa635fcd10ac6a8970,-1,0,1,246.63799824,1567749803,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
d390b20410ea4e95aef63638a1e0fc1c9abe6539c7742c0ed94cb56cec4189df,-1,0,1,246.63799824,1567749803,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
d46edd3c67a553468256119da828860289162ac097d3148f99cf7eaa92bf7d18,-1,0,1,246.63799824,1567749803,Ticket,fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,1,4,1,246.63799824,1567749786,Regular,0e37e007fd09f2b9526b960bfc916ad488e3dda80689128a9ac9b018ff4a7448
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,1,18,1,246.63799824,1567749786,Regular,b3351a9c3eba609e51b92d9ec5862ab8eeca0a1a9e5691f2b5041143d756c9ad
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,1,3,1,246.63799824,1567749786,Regular,449fc92d865c7490654627cb07f0638bb3d65c484e2168fa808d35b7495b2264
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,1,9,1,246.63799824,1567749786,Regular,d46edd3c67a553468256119da828860289162ac097d3148f99cf7eaa92bf7d18
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,1,19,1,246.63799824,1567749786,Regular,a659e0001e6a9a614340b4e1554f3a248ffcdfea3cf889908eed8b6477ecf509
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,1,10,1,246.63799824,1567749786,Regular,3c3273417848de54e00007148d5e05f78e653ac35eac051b66a0b19b505e4411
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,1,11,1,246.63799824,1567749786,Regular,4b0d0a17ea6616ae5c804ccf37af36aacea377c0e02ccfab495c6723da8cac67
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,1,17,1,246.63799824,1567749786,Regular,4642117f6e70f2a8a91712b837659303f195f385a4c2bfc896b37805dd12e20a
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,1,13,1,246.63799824,1567749786,Regular,d390b20410ea4e95aef63638a1e0fc1c9abe6539c7742c0ed94cb56cec4189df
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,1,0,1,246.63799824,1567749786,Regular,7810f978468205ff625bc783a57a46e827ef8a255a137012a0e10dee6e0e5156
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,1,8,1,246.63799824,1567749786,Regular,a35bd9fdfc7edffa9fa90f0fdd3241b4e6f81b3bcaccdfb1c2852633041aa611
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,1,1,1,246.63799824,1567749786,Regular,0754ef734995b1f5ac40c982fa68840c1788a501046d7e5f8cd545007745ea04
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,1,12,1,246.63799824,1567749786,Regular,a898fdad4875df4b007dba6eb4d1c7257dffd43effa6f709aebc81b2228b3253
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,1,7,1,246.63799824,1567749786,Regular,5fcb6d385e0d24d406ca1c449eef3a61e4ee9126e40dbf455601144da3ca34c1
fd1b9f0336631d6105ff9ef974aabc8e3702200ad53080b59888fec6d524066f,1,2,1,246.63799824,1567749786,Regular,43bdcbcec68685be23d58908dfab1b66f16b2ec850787b935fd48cab0690f924
