tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fe18c78540f2d46fe3ddb2e007c30f09bfc4be19ceb98d0c33598b4f92371b1,-1,1,1,9.74473573,1598183283,Ticket,27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509
5fe18c78540f2d46fe3ddb2e007c30f09bfc4be19ceb98d0c33598b4f92371b1,-1,0,1,0.06613292,1598183283,Ticket,27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509
b50ff68a2d96acb34c4b3bb5f9f034a2271075cafa5d1bbaafbd259dca8c05e7,-1,0,1,0.06613292,1598183283,Ticket,27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509
b50ff68a2d96acb34c4b3bb5f9f034a2271075cafa5d1bbaafbd259dca8c05e7,-1,1,1,9.74473573,1598183283,Ticket,27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509
bde9a67a8dbf03c950fa41d99f357a5c82a507e58e043f58a61a344664cf67c9,-1,0,1,0.06613292,1598183283,Ticket,27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509
bde9a67a8dbf03c950fa41d99f357a5c82a507e58e043f58a61a344664cf67c9,-1,1,1,9.74473573,1598183283,Ticket,27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509
f2d63d215a55508e73c8ab05f6614900eae1aadb97855c14362cafc8152b9264,-1,1,1,9.74473573,1598183283,Ticket,27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509
f2d63d215a55508e73c8ab05f6614900eae1aadb97855c14362cafc8152b9264,-1,0,1,0.06613292,1598183283,Ticket,27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509
27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509,1,7,1,9.74473573,1598183022,Regular,b50ff68a2d96acb34c4b3bb5f9f034a2271075cafa5d1bbaafbd259dca8c05e7
27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509,1,2,1,0.06613292,1598183022,Regular,5fe18c78540f2d46fe3ddb2e007c30f09bfc4be19ceb98d0c33598b4f92371b1
27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509,1,3,1,9.74473573,1598183022,Regular,5fe18c78540f2d46fe3ddb2e007c30f09bfc4be19ceb98d0c33598b4f92371b1
27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509,1,0,1,0.06613292,1598183022,Regular,f2d63d215a55508e73c8ab05f6614900eae1aadb97855c14362cafc8152b9264
27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509,1,1,1,9.74473573,1598183022,Regular,f2d63d215a55508e73c8ab05f6614900eae1aadb97855c14362cafc8152b9264
27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509,1,4,1,0.06613292,1598183022,Regular,bde9a67a8dbf03c950fa41d99f357a5c82a507e58e043f58a61a344664cf67c9
27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509,1,5,1,9.74473573,1598183022,Regular,bde9a67a8dbf03c950fa41d99f357a5c82a507e58e043f58a61a344664cf67c9
27e4753b877693bb4a1bf3f6cbdb3f3f092039b464a0a7edf9d97539741b6509,1,6,1,0.06613292,1598183022,Regular,b50ff68a2d96acb34c4b3bb5f9f034a2271075cafa5d1bbaafbd259dca8c05e7
